ID,Height,timestamp,Type,From,To,Amount,Fee
5203210673594466114,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y5U-9FVL-Z5PM-DNUX9,0.0,1.0
11308390830416160245,385225,2017-07-24 20:23:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y5U-9FVL-Z5PM-DNUX9,0.0,1.0
15841855477846396615,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y5U-9FVL-Z5PM-DNUX9,0.0,1.0
4396176552431283964,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y5U-9FVL-Z5PM-DNUX9,0.0,1.0
11931051951193371478,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y5U-9FVL-Z5PM-DNUX9,0.0,1.0
1489947542377511653,42918,2014-12-09 12:19:08,Ordinary Payment,S-4Y5U-9FVL-Z5PM-DNUX9,S-R8SQ-TUEM-DTHQ-7ATA3,17479.0,1.0
12640372155666671416,42917,2014-12-09 12:16:58,Ordinary Payment,S-GL7S-AZT4-RRT2-3WC4R,S-4Y5U-9FVL-Z5PM-DNUX9,17480.0,1.0
15932200774121506000,30383,2014-11-04 10:53:05,Ordinary Payment,S-4Y5U-9FVL-Z5PM-DNUX9,S-R8SQ-TUEM-DTHQ-7ATA3,10368.0,1.0
9448741835635837105,30382,2014-11-04 10:52:14,Ordinary Payment,S-GL7S-AZT4-RRT2-3WC4R,S-4Y5U-9FVL-Z5PM-DNUX9,10369.0,1.0
6668561628142911871,25382,2014-10-21 11:26:13,Ordinary Payment,S-4Y5U-9FVL-Z5PM-DNUX9,S-R8SQ-TUEM-DTHQ-7ATA3,11553.0,1.0
7521876124533172365,25381,2014-10-21 11:23:41,Ordinary Payment,S-GL7S-AZT4-RRT2-3WC4R,S-4Y5U-9FVL-Z5PM-DNUX9,11554.0,1.0
11796789347924853377,20805,2014-10-08 16:45:22,Ordinary Payment,S-4Y5U-9FVL-Z5PM-DNUX9,S-R8SQ-TUEM-DTHQ-7ATA3,9998.0,1.0
9786887831335268457,20803,2014-10-08 16:42:20,Ordinary Payment,S-GL7S-AZT4-RRT2-3WC4R,S-4Y5U-9FVL-Z5PM-DNUX9,9999.0,1.0
8276867781955947050,20802,2014-10-08 16:34:18,Ordinary Payment,S-4Y5U-9FVL-Z5PM-DNUX9,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
2746774209370795511,20801,2014-10-08 16:32:06,Ordinary Payment,S-GL7S-AZT4-RRT2-3WC4R,S-4Y5U-9FVL-Z5PM-DNUX9,350.0,1.0
