ID,Height,timestamp,Type,From,To,Amount,Fee
15354379234606265341,780542,2020-08-03 12:33:38,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-4Y3L-HTP3-9HX5-2QU9P,7.50755,0.05145
12475520312821063379,742350,2020-04-18 23:56:06,Ordinary Payment,S-RNAT-CJTF-9K7M-5Z3H7,S-497E-LUQT-JZZH-7UM2N,3.0,0.0441
4908989878192463937,741747,2020-04-17 07:17:02,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-R4B5-C6P9-WL62-BQC62,11.0,0.0147
3059004981452580568,741211,2020-04-15 19:15:43,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-497E-LUQT-JZZH-7UM2N,4.0,0.05145
954668946943254765,741159,2020-04-15 15:27:51,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-497E-LUQT-JZZH-7UM2N,3.0,0.05145
16787472282947283882,740269,2020-04-13 03:31:27,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-497E-LUQT-JZZH-7UM2N,2.0,0.02205
2319949089970944640,740205,2020-04-12 23:36:21,Ordinary Payment,S-5QMA-UJNR-33ZF-EQ2NM,S-497E-LUQT-JZZH-7UM2N,4.0,0.0588
855745879907963673,739960,2020-04-12 07:26:02,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-497E-LUQT-JZZH-7UM2N,1.0,0.02205
14804811885774750245,737522,2020-04-05 11:39:03,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-SEPQ-2SMS-33NQ-3WQS7,2.0,0.02205
17732454156116379276,737091,2020-04-04 06:29:34,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-VTDF-WWYE-TUBR-DPARJ,1.0,0.0441
16241979558777376207,735109,2020-03-29 18:01:30,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-JES4-XYCG-3E59-7AA5W,24.0,0.03675
4621840674623091995,734243,2020-03-27 07:06:07,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-497E-LUQT-JZZH-7UM2N,6.0,0.0441
10394539369713630341,734144,2020-03-27 00:31:25,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-497E-LUQT-JZZH-7UM2N,1.0,0.02205
14671083454681942171,733474,2020-03-25 04:03:04,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-497E-LUQT-JZZH-7UM2N,20.0,0.0294
179424440875651528,724636,2020-02-29 10:25:58,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-6CQ5-HCSS-UZNE-E7BA4,1.0,0.05145
7873641028416325778,724405,2020-02-28 18:50:05,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-497E-LUQT-JZZH-7UM2N,1.0,0.0147
14993731033544609691,724192,2020-02-28 04:38:47,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-T6BR-XY7S-WNQP-62UN5,5.0,0.0441
7640187108050813363,723954,2020-02-27 12:47:59,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-3Y5M-BS5C-G4AM-F33WC,7.0,0.0441
9244471456702199963,723726,2020-02-26 21:26:51,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-497E-LUQT-JZZH-7UM2N,2.0,0.05145
16684503744745038218,723131,2020-02-25 05:19:40,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-497E-LUQT-JZZH-7UM2N,1.0,0.0294
15823992845321149372,721818,2020-02-21 13:04:35,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-497E-LUQT-JZZH-7UM2N,8.0,0.03675
5780095043599307723,721750,2020-02-21 08:51:37,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-LHCQ-NCS6-SP4H-8KP3L,5.0,0.0441
13959504949129004675,721209,2020-02-19 20:37:47,Ordinary Payment,S-NRZ7-LJF2-HVB7-3Q4CW,S-497E-LUQT-JZZH-7UM2N,3.0,0.03675
6564228766569551101,721154,2020-02-19 16:18:25,Ordinary Payment,S-LDC6-WPBD-5NNG-BHFX6,S-497E-LUQT-JZZH-7UM2N,3.0,0.0294
14791080554601383171,719180,2020-02-14 04:10:33,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-L7LU-NHVH-KD73-HRMRH,1.0,0.02205
1074868904977551961,718907,2020-02-13 09:37:00,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-3C6Z-Y8JZ-223Y-7HRRZ,2.0,0.0294
11997004453670486477,718725,2020-02-12 21:22:17,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-KNHB-M7FF-Q9AX-6KAMU,7.0,0.0588
14052513971618975298,718597,2020-02-12 13:07:42,Ordinary Payment,S-5XSJ-5FZP-N4KF-FQJL4,S-497E-LUQT-JZZH-7UM2N,2.0,0.02205
3102701583440543340,717999,2020-02-10 20:58:06,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-JEK9-RFNS-6P5U-CCRXF,6.0,0.00735
9865603044711654235,717852,2020-02-10 11:20:39,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-497E-LUQT-JZZH-7UM2N,2.0,0.0147
4337463811306065495,716954,2020-02-07 22:30:34,Ordinary Payment,S-3LZS-2Y59-LR6F-9PP3V,S-497E-LUQT-JZZH-7UM2N,5.0,0.02205
16929328874425833045,716133,2020-02-05 15:24:35,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-497E-LUQT-JZZH-7UM2N,10.0,0.03675
