ID,Height,timestamp,Type,From,To,Amount,Fee
17437511446149122757,780613,2020-08-03 17:27:00,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-4Y3L-HTP3-9HX5-2QU9P,1.2503,0.0147
9382451610692586000,737470,2020-04-05 07:52:48,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-P5AR-FKQ7-GCTK-9CXYQ,12.0,0.05145
17571941484092930483,736795,2020-04-03 10:33:41,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-JL6F-BCML-U947-8FPGE,7.0,0.0441
17130446184252196233,736662,2020-04-03 01:45:19,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-CHTH-NX2M-NBH7-DE6R6,5.0,0.0588
11010491785861711093,736502,2020-04-02 14:58:37,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-FUQT-PL9N-ERGP-GBSHJ,6.0,0.0441
11321705312172210059,736040,2020-04-01 08:21:59,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-HSH9-SKVK-2CSA-858LX,10.0,0.0588
7007498872509668933,734603,2020-03-28 08:04:21,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-KFUN-8VP6-UQFB-6J2H6,21.0,0.03675
9435444842718589397,734021,2020-03-26 16:37:33,Ordinary Payment,S-BHS3-9MMT-CQ66-D7XF6,S-JL6F-BCML-U947-8FPGE,5.0,0.0588
18330057351211782321,733816,2020-03-26 02:47:55,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-JL6F-BCML-U947-8FPGE,34.0,0.02205
15249507605417237868,733147,2020-03-24 05:57:25,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-JL6F-BCML-U947-8FPGE,7.0,0.0294
2744323806535995833,732189,2020-03-21 13:39:20,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-BKH8-CY8G-J98F-7YSAV,2.0,0.03675
11641344080983647617,731422,2020-03-19 10:09:53,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-4MUS-EWBC-3QBC-5TQCY,2.0,0.0294
14658375701370678389,731188,2020-03-18 18:20:34,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-KXA7-WPAL-42LU-6W2EZ,9.0,0.0147
3440338558459746138,730933,2020-03-18 01:01:37,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-JL6F-BCML-U947-8FPGE,4.0,0.00735
4236842665866757627,730376,2020-03-16 12:05:02,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-6W6V-W4MC-2JGH-8XCD8,12.0,0.0147
11268878712316723329,730241,2020-03-16 03:09:29,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-9E9G-G7LZ-84BM-C6ZPZ,4.0,0.0147
7577827183344699227,729786,2020-03-14 20:50:28,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-JL6F-BCML-U947-8FPGE,6.0,0.0147
80214917227464836,729381,2020-03-13 17:26:45,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-JL6F-BCML-U947-8FPGE,2.0,0.03675
14987137970674895944,728246,2020-03-10 12:43:29,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-JL6F-BCML-U947-8FPGE,11.0,0.03675
3501742910757895101,728118,2020-03-10 04:21:24,Ordinary Payment,S-U6LY-2SPB-QCJS-7SW7V,S-JL6F-BCML-U947-8FPGE,7.0,0.05145
15394637021609442055,728103,2020-03-10 03:12:31,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-84H2-MJQM-T3ZR-FGSTX,6.0,0.0294
272927203376446018,726847,2020-03-06 15:01:00,Ordinary Payment,S-RQDP-SPC6-W5NR-G8FTB,S-JL6F-BCML-U947-8FPGE,5.0,0.0294
6790727811513609158,725595,2020-03-03 03:03:58,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-JL6F-BCML-U947-8FPGE,1.0,0.0441
1890135394980715497,725331,2020-03-02 08:59:00,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-446S-HQ5H-ZP3M-FDHKZ,3.0,0.02205
1367252648227827070,722643,2020-02-23 20:39:32,Ordinary Payment,S-U63M-3AUM-FJQR-843WM,S-JL6F-BCML-U947-8FPGE,3.0,0.03675
4514963517760296215,721706,2020-02-21 05:33:49,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-ASNM-77NS-AFPV-GHQCG,5.0,0.05145
6785866384513413788,721128,2020-02-19 14:38:16,Ordinary Payment,S-52EG-FKQG-BQ83-GHQS2,S-JL6F-BCML-U947-8FPGE,5.0,0.02205
11820438159205290177,720504,2020-02-17 20:50:21,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-UZBJ-LNXG-XZZS-HSWET,3.0,0.0294
12282164800312926092,720076,2020-02-16 16:11:52,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-JL6F-BCML-U947-8FPGE,1.0,0.00735
8104446120674901046,719321,2020-02-14 13:35:54,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-JL6F-BCML-U947-8FPGE,1.0,0.03675
18280566386000784040,718959,2020-02-13 13:29:05,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-A5KP-D9Y7-JPAK-7AA9E,2.0,0.0588
1360223374602475486,718596,2020-02-12 12:41:37,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-JL6F-BCML-U947-8FPGE,3.0,0.03675
5071549671126219506,717692,2020-02-09 23:56:19,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.0441
4882260762812771900,717471,2020-02-09 09:18:01,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-E5LB-JZRB-R9XZ-AFE7H,4.0,0.0441
15585658692815207791,717275,2020-02-08 20:00:51,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-EECP-FDNC-MACA-AZ6W4,18.0,0.0147
16709200094065920996,717141,2020-02-08 11:06:59,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-GM7U-ER5Q-CVNL-8VF9Q,15.0,0.0441
4499676664396170495,716364,2020-02-06 06:48:26,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-JL6F-BCML-U947-8FPGE,30.0,0.02205
1381291659548641357,716362,2020-02-06 06:32:17,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-9PXX-LLGV-FLYU-5LDD7,7.0,0.03675
17362385850255641791,714074,2020-01-30 21:02:55,Ordinary Payment,S-AJK2-BGY4-Q9U7-7WG82,S-JL6F-BCML-U947-8FPGE,7.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JL6F-BCML-U947-8FPGE,10.0,0.05145
