ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CK95-BVVG-5XYQ-9CSVX,4.397e-05,0.0735
11998683020069387303,960664,2021-12-17 07:18:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,34.36173852,0.0588
6866812692924261307,960104,2021-12-15 17:52:41,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,220.36487608,0.0147
16842796601026550532,959909,2021-12-15 04:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,44.53556017,0.0588
1687462625410594589,959849,2021-12-15 00:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,51.39513941,0.0588
9505360213302411750,959655,2021-12-14 12:08:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,42.84770295,0.0588
1913164032317911542,959021,2021-12-12 17:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,34.97711759,0.0588
6746584969185417804,958692,2021-12-11 19:57:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,46.62405596,0.0147
9644296599871994555,956935,2021-12-06 22:31:41,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,123.15321968,0.0147
3366098112900779660,956294,2021-12-05 04:01:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,43.64401769,0.0588
3186512295513355962,954177,2021-11-29 06:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.16227723,0.0147
14834288460348040992,954077,2021-11-28 23:59:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.36162476,0.0147
16251508905914130105,953287,2021-11-26 19:22:55,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,164.5093017,0.0147
18108314415651160529,953110,2021-11-26 07:39:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,37.88730899,0.0147
18430491475087935309,952995,2021-11-25 23:54:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.87463433,0.0147
759502878819954370,952769,2021-11-25 08:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,36.70255521,0.0147
2859708470001569588,952411,2021-11-24 08:45:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,42.05950317,0.0147
279483469042984854,951536,2021-11-21 22:23:45,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,131.33137772,0.0147
3004681057273142472,951523,2021-11-21 21:35:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,34.17328887,0.0147
5338656596437494414,950916,2021-11-20 05:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.54224169,0.0147
18088455049358094109,950762,2021-11-19 18:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.01232392,0.0147
10859649969173800543,950549,2021-11-19 04:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.61822324,0.0147
9171990185134498392,949648,2021-11-16 16:33:07,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,140.71725506,0.0147
17422309081287997767,949495,2021-11-16 06:18:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.08957337,0.0147
8471270422989118303,949194,2021-11-15 10:22:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,49.72397311,0.0147
10739164589492311131,945393,2021-11-04 20:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,51.91840858,0.0147
4251218962142690525,945227,2021-11-04 09:54:32,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,190.53522068,0.0147
2705762688740117201,945054,2021-11-03 22:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.40516717,0.0147
16142939738780622588,944886,2021-11-03 10:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.77252564,0.0147
7954059688242454280,944032,2021-11-01 02:03:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,46.41557077,0.0147
10141332964174978760,943089,2021-10-29 11:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,30.84496535,0.0147
16565303570964093537,942804,2021-10-28 15:59:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,34.11169175,0.0147
5503399246243322790,942263,2021-10-27 04:01:03,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,153.10696103,0.0147
6381001985089033767,941909,2021-10-26 04:19:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,33.38917564,0.0147
7064683402671071380,941540,2021-10-25 03:48:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.55024868,0.0147
6641621681077908674,940860,2021-10-23 06:25:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,37.36381422,0.0147
12192266032664382431,940455,2021-10-22 03:15:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,49.81842248,0.0147
15572662007624696186,938946,2021-10-17 22:46:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.04
531322137156704162,938946,2021-10-17 22:46:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.04
6732132020706165462,938945,2021-10-17 22:41:08,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,124.04282721,0.0147
17513120836526832724,938257,2021-10-16 00:34:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.47846294,0.0147
9921001044232791602,938002,2021-10-15 07:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.13457728,0.0147
1686189203330115669,937719,2021-10-14 12:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,37.44448698,0.02205
11139851406758780597,937289,2021-10-13 08:00:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.03
15136688122007436031,937289,2021-10-13 08:00:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.03
6928903519885227389,937103,2021-10-12 19:43:02,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,112.87879881,0.03675
10660558933149911681,936370,2021-10-10 18:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,35.13677648,0.0294
11716270166108389585,936134,2021-10-10 02:59:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.03
13581659268522853143,936134,2021-10-10 02:59:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.03
8047383898987341134,934977,2021-10-06 21:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,30.04862457,0.0147
15769651550557670681,934743,2021-10-06 06:17:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.73014775,0.0147
7349721108477535475,931023,2021-09-25 22:00:50,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,133.6841608,0.0147
6964072165990225796,930595,2021-09-24 17:25:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,42.54292364,0.0147
6426130969376508197,929568,2021-09-21 21:00:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.34256652,0.0147
1611242539690880338,928183,2021-09-18 00:29:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,43.81337064,0.0147
11961430119101513667,927100,2021-09-15 00:14:10,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,134.10091824,0.0147
13560097719820167435,927094,2021-09-14 23:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,46.25762414,0.0147
15863899497295307048,925628,2021-09-10 22:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.3773171,0.0147
13177479515242526051,925467,2021-09-10 11:24:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,48.480677,0.0147
1525146700173210980,924564,2021-09-07 23:11:14,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,129.76770248,0.02205
12704971309794001622,922540,2021-09-02 08:17:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,31.35260432,0.0147
1490766786952869472,921759,2021-08-31 04:10:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.05
9040434608931524044,921759,2021-08-31 04:10:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.05
1435294628457860320,921654,2021-08-30 21:03:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,50.49193763,0.0147
11633658492525954334,921386,2021-08-30 03:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.94521052,0.0147
17354675041671148121,920390,2021-08-27 08:49:57,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,125.70464504,0.0147
11261432991700078482,920232,2021-08-26 22:16:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.6385088,0.0147
7700162957347692554,919981,2021-08-26 05:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,30.02446578,0.0147
4831109361648995592,919884,2021-08-25 23:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,48.05637046,0.0147
14498564155968473078,919317,2021-08-24 09:13:51,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,160.9575944,0.0147
3457301727783759891,918940,2021-08-23 08:05:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.81916467,0.0147
5846152062106733271,916922,2021-08-17 17:22:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,41.13690147,0.0147
15979841274564280219,916583,2021-08-16 18:53:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.27585228,0.0147
7330224502526650567,914893,2021-08-12 02:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.74037597,0.0147
12679028054333419251,913238,2021-08-07 11:44:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.06
5861850188690823570,913238,2021-08-07 11:44:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.06
5080072006910711396,913237,2021-08-07 11:40:31,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,191.24605355,0.05145
15594661706849279338,913185,2021-08-07 08:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,30.13762187,0.0588
3455144061194678510,912788,2021-08-06 05:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.40268346,0.0147
7133968602036219220,912145,2021-08-04 10:49:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,46.72010019,0.0147
9468189141864277207,911962,2021-08-03 22:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,38.77392158,0.0147
123906128550871163,911758,2021-08-03 08:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,43.26317644,0.0147
13479102442907235907,911746,2021-08-03 08:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.03
17224134816748748714,911746,2021-08-03 08:05:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.03
14223472793866714837,911745,2021-08-03 08:02:07,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,179.76851222,0.0147
10138979062460790846,911557,2021-08-02 19:35:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,48.37947754,0.0147
8354127718010482352,911451,2021-08-02 12:31:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,51.81642503,0.02205
1131996331790939506,911303,2021-08-02 02:34:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,30.5147425,0.0147
12257694172821037542,911152,2021-08-01 16:34:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,49.07256714,0.02205
5358617518702577782,911061,2021-08-01 10:33:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.04
4250972294348075962,911060,2021-08-01 10:31:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.04
10265421699117773702,911059,2021-08-01 10:26:55,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,312.90263664,0.0147
14258798189308467603,911005,2021-08-01 06:45:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,50.3098755,0.0147
2310027990802572711,910857,2021-07-31 20:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,49.99368587,0.0147
17154198024239651187,910641,2021-07-31 06:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.73533886,0.0147
83933939413352295,910382,2021-07-30 13:04:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,30.03774343,0.0147
8649100232219271918,910244,2021-07-30 03:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,36.38379259,0.0147
2617548344973768616,910044,2021-07-29 14:40:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,46.46923921,0.0147
11377247184274184219,909822,2021-07-28 23:51:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,51.98766117,0.0147
4104744621212432510,909792,2021-07-28 21:57:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.03
4479222297746328110,909792,2021-07-28 21:57:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.03
15557752848106117287,909791,2021-07-28 21:53:16,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,154.64065669,0.0147
1485137219365387226,909588,2021-07-28 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,40.75101642,0.0147
5151895416522402155,909493,2021-07-28 01:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.96907753,0.0147
8878160297089187977,901991,2021-07-07 05:20:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,39.43303753,0.02205
11084469630790446912,901348,2021-07-05 10:45:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,41.50222521,0.02205
15252338147873315248,900274,2021-07-02 11:01:33,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,140.57593163,0.0147
1148410812500374219,900113,2021-07-02 00:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,33.46950873,0.0147
10373052294142312785,899851,2021-07-01 06:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,41.6378263,0.0147
5942568690723243511,898608,2021-06-27 19:48:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,31.91160607,0.06615
4513241824316735082,897981,2021-06-26 02:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.58169052,0.02205
10812663064998920733,897399,2021-06-24 11:21:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.06
4215112902725320815,897399,2021-06-24 11:21:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.06
14683714551948232220,897398,2021-06-24 11:16:53,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,210.3469552,0.01
10777483883907533765,897122,2021-06-23 16:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,31.11432048,0.0147
13434170058285527883,896942,2021-06-23 04:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,40.46022931,0.0147
4514863603305127949,896881,2021-06-23 00:48:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,37.27413062,0.0147
17692543401855598825,896425,2021-06-21 18:11:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,33.41880877,0.0147
15385254990270085448,896229,2021-06-21 05:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,31.10346378,0.0147
16980129591207893787,895988,2021-06-20 13:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,36.98600224,0.02205
4005170452204800062,895835,2021-06-20 02:53:12,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,185.9971903,0.01
6212972957310158781,895784,2021-06-19 23:32:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,41.15085487,0.0147
6794180973377957681,895654,2021-06-19 14:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,35.60858433,0.0147
3751133980410260293,895429,2021-06-18 23:51:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,12.22916191,0.0147
15309945039485619617,895157,2021-06-18 05:30:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,11.81431415,0.0147
4795365760071107978,894940,2021-06-17 15:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,11.29904774,0.0147
6200957523031046832,894721,2021-06-17 00:22:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,12.1843756,0.0147
12967415995722791143,894476,2021-06-16 08:16:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,11.98075305,0.02205
10180810329535960056,894195,2021-06-15 13:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,11.17162645,0.02205
8993447978892306180,893946,2021-06-14 20:52:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,11.56394101,0.0147
5989204942216386998,893753,2021-06-14 07:44:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,12.75241133,0.0147
6571672988977978866,893449,2021-06-13 11:52:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,14.25211985,0.0147
973019096195544854,893364,2021-06-13 05:54:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,1e-08,0.03
11306887709609396414,893363,2021-06-13 05:51:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.03
722448247218265351,893362,2021-06-13 05:47:42,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,146.71666592,0.01
7419726767837731233,893036,2021-06-12 08:11:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,49.93787772,0.0147
9954589321551702192,892855,2021-06-11 20:05:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,38.2958421,0.0294
18897514187039593,886704,2021-05-25 17:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,46.32149034,0.0294
5983918801810927425,885886,2021-05-23 11:17:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,12.17145576,0.0147
12800055259774488376,885193,2021-05-21 13:04:22,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,128.20143724,0.01
4182355862708112744,884698,2021-05-20 04:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,25.84620496,0.02205
7626225079583761860,884457,2021-05-19 11:47:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,28.55050666,0.0147
11969428527545285163,883646,2021-05-17 06:07:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,32.72899973,0.02205
14748954480214975451,882923,2021-05-15 05:46:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,41.08572589,0.0147
16833380589291302248,882697,2021-05-14 14:31:57,Ordinary Payment,S-CK95-BVVG-5XYQ-9CSVX,S-HK9D-P74Q-XDEJ-D6PGM,221.56574937,0.01
16375621677359946697,882508,2021-05-14 02:01:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,20.8235609,0.0147
7274989118691801706,882341,2021-05-13 14:58:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,10.9490551,0.03675
2986848540253909757,882167,2021-05-13 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,34.7239601,0.0147
11767180966163929972,881913,2021-05-12 10:11:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,47.00893672,0.0147
11190301173211833464,856547,2021-03-02 20:48:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.00735
1087701420810791504,856540,2021-03-02 20:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,51.63211217,0.1
12049413209467852990,848344,2021-02-08 01:27:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CK95-BVVG-5XYQ-9CSVX,0.0,0.00735
11573014983969874066,848341,2021-02-08 01:15:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CK95-BVVG-5XYQ-9CSVX,56.52812438,0.1
