ID,Height,timestamp,Type,From,To,Amount,Fee
7779003272273848038,781015,2020-08-04 20:12:45,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.00735
1911681729114827220,740168,2020-04-12 21:07:02,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-VFHT-4HDX-2D9H-2UVYF,1.0,0.0588
6683199695654534449,739721,2020-04-11 15:24:33,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-YEGQ-6U68-PBZ9-4USWE,2.0,0.03675
2266898742426934634,739330,2020-04-10 12:46:53,Ordinary Payment,S-SW6X-5FE6-75US-AR9FW,S-74TJ-4P97-3ASV-2H5HT,3.0,0.0294
1078353880310967709,737630,2020-04-05 18:44:50,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-LH2P-HAVX-GXPM-CKA4G,1.0,0.0441
8572408454818996177,736098,2020-04-01 12:18:47,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-74TJ-4P97-3ASV-2H5HT,1.0,0.03675
8025543002306730414,736032,2020-04-01 07:36:16,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-NL77-XMPA-K52W-ARAEP,1.0,0.0147
10850811877917681159,735210,2020-03-30 00:25:59,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-GZZN-PDKT-W8MV-8RL5V,6.0,0.05145
9288464425798842712,734778,2020-03-28 19:38:17,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-74TJ-4P97-3ASV-2H5HT,3.0,0.03675
15486969181833017998,734162,2020-03-27 02:00:49,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-74TJ-4P97-3ASV-2H5HT,1.0,0.0147
15093440047241615563,733552,2020-03-25 09:15:34,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-74TJ-4P97-3ASV-2H5HT,1.0,0.03675
33221613460932340,730861,2020-03-17 20:29:24,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-PYFM-XZ6W-ZRHL-B8LXY,18.0,0.0588
7628530408612674343,730232,2020-03-16 02:38:45,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-74TJ-4P97-3ASV-2H5HT,14.0,0.0147
10512126356844943100,728969,2020-03-12 13:54:01,Ordinary Payment,S-QJBK-22LG-6SR9-FJF5E,S-74TJ-4P97-3ASV-2H5HT,1.0,0.03675
17335909305433261023,728502,2020-03-11 06:22:08,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-74TJ-4P97-3ASV-2H5HT,1.0,0.02205
7351573230430917189,727966,2020-03-09 18:22:32,Ordinary Payment,S-XQJ4-6BXZ-L6EP-5FLKB,S-74TJ-4P97-3ASV-2H5HT,2.0,0.03675
16847659941332192476,727796,2020-03-09 06:24:30,Ordinary Payment,S-L4BA-CMDY-EW89-BCYRD,S-74TJ-4P97-3ASV-2H5HT,2.0,0.0588
194659123408586421,724333,2020-02-28 14:09:28,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-TZFM-DY8J-FDYV-HAA54,2.0,0.0441
5859055085416218171,723018,2020-02-24 21:30:33,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-CH2Z-TN7M-ED8U-D9J42,11.0,0.05145
9768077945681908498,722787,2020-02-24 05:58:17,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-74TJ-4P97-3ASV-2H5HT,13.0,0.03675
6126482012868726696,722502,2020-02-23 11:04:36,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-3PK3-W3E5-TBVJ-6JLCT,4.0,0.03675
8648512956197542707,721675,2020-02-21 03:49:10,Ordinary Payment,S-9TQK-UDCT-NZLG-6N4FK,S-74TJ-4P97-3ASV-2H5HT,3.0,0.0294
3605892230019412345,720057,2020-02-16 14:54:13,Ordinary Payment,S-VCR5-VYC2-AP4Q-DZX6Z,S-74TJ-4P97-3ASV-2H5HT,1.0,0.0294
9948521600099298422,719612,2020-02-15 09:06:08,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-M8DW-VNHP-XXN9-HEXE9,1.0,0.0147
4815220487520271536,719132,2020-02-14 01:12:07,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-8XLU-TFN5-4WYQ-HNPL6,5.0,0.0294
4056975309277094646,717174,2020-02-08 13:15:30,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-74TJ-4P97-3ASV-2H5HT,6.0,0.0294
11124965780443801616,716957,2020-02-07 22:35:59,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-YTAJ-6GWC-YGX5-7EL2H,5.0,0.0147
12551327587950177392,716619,2020-02-07 00:05:32,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-74TJ-4P97-3ASV-2H5HT,5.0,0.0147
2915234881647220615,716400,2020-02-06 08:40:59,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-CEW8-6X7Y-GWEU-GQMA3,1.0,0.00735
11176059722835329153,716114,2020-02-05 13:47:02,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-BC22-XTYN-JLJG-GWUEF,6.0,0.05145
2884229237905369089,714208,2020-01-31 06:06:30,Ordinary Payment,S-74TJ-4P97-3ASV-2H5HT,S-78Z9-UV7H-FZ2D-HKLZC,1.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74TJ-4P97-3ASV-2H5HT,10.0,0.0882
