ID,Height,timestamp,Type,From,To,Amount,Fee
8821856560244009190,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXFP-ARR3-TNLX-HT6NK,2.19e-06,0.0735
14152334843274854304,560741,2018-11-27 20:56:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MXFP-ARR3-TNLX-HT6NK,0.0,0.13965
7962070531358104612,560740,2018-11-27 20:54:11,Ordinary Payment,S-MXFP-ARR3-TNLX-HT6NK,S-M45X-MWKJ-KWFA-2Y7YZ,1045.0,0.588
16057132708001202600,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.56,1.0
9886547044486839460,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,23.17,1.0
13294634654912001013,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.03,1.0
6880958552745950620,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,28.63,1.0
12756287314173173289,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.95,1.0
18167287538968935401,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.94,1.0
5049476331861691010,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.85,1.0
15053189451069149649,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.67,1.0
4832880113672482118,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,23.59,1.0
6702501095553478220,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.52,1.0
2805226122156843665,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.75,1.0
1584673941873228537,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.45,1.0
12554130911421883304,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.43,1.0
11794218398400332605,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.38,1.0
14413088152768130028,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.02,1.0
5960246303535524855,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,25.91,1.0
8657204331686714953,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,28.75,1.0
7425010505194677522,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.05,1.0
3954402349031359275,524425,2018-08-18 05:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.05,1.0
10008434755578299706,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.87,1.0
14186561058782256281,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.55,1.0
14984130899340646533,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.79,1.0
2309295727365178688,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,27.61,1.0
6355623516878543874,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.61,1.0
7155344053734214837,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,31.95,1.0
2147922223185762935,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,23.95,1.0
15341380038950379015,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,22.07,1.0
5571409442058358728,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,28.62,1.0
17763467095583897671,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.30999999,1.0
17270304869876747615,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,23.52,1.0
12279308924663694282,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.22,1.0
4754200791368483407,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,26.84,1.0
16484573819103143835,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,24.12,1.0
8165084705469021358,511709,2018-07-13 15:55:39,Ordinary Payment,S-MXFP-ARR3-TNLX-HT6NK,S-H3KP-V4YY-X6CU-4K4UC,2.0,0.1
9243709160800840560,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,24.2,1.0
1962816112175026364,510589,2018-07-10 12:31:50,Reward Recipient Assignment,S-MXFP-ARR3-TNLX-HT6NK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10458582359998457780,510583,2018-07-10 12:20:00,Reward Recipient Assignment,S-MXFP-ARR3-TNLX-HT6NK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10167346907768183291,510185,2018-07-09 08:55:29,Reward Recipient Assignment,S-MXFP-ARR3-TNLX-HT6NK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18025430513587332632,509587,2018-07-07 17:25:02,Reward Recipient Assignment,S-MXFP-ARR3-TNLX-HT6NK,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
5249076343133944338,509584,2018-07-07 17:15:19,Ordinary Payment,S-MXFP-ARR3-TNLX-HT6NK,S-DYDN-98Z8-YJMY-E2KD4,1.0,1.0
14342576372580382472,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,37.86999999,1.0
6449490792668959231,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,23.21,1.0
10774148162995541346,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,27.59,1.0
13866332589319343041,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.32999999,1.0
14751432081686833304,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.64999999,1.0
17566196582294107757,506111,2018-06-27 23:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.84,1.0
11540216450678650481,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,21.66,1.0
239362523020625687,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.24,1.0
9598615707237454935,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.43,1.0
2770889105755177256,502088,2018-06-16 18:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-MXFP-ARR3-TNLX-HT6NK,20.97999999,1.0
6098987004117151988,498837,2018-06-07 14:44:55,Ordinary Payment,S-4E52-AKXQ-7Q7W-6ACSD,S-MXFP-ARR3-TNLX-HT6NK,24.0,1.0
15970681483992018563,498836,2018-06-07 14:42:05,Reward Recipient Assignment,S-MXFP-ARR3-TNLX-HT6NK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18188114864333056529,498013,2018-06-05 07:33:47,Account Update,S-MXFP-ARR3-TNLX-HT6NK,,0.0,1.0
15243143153436983452,497743,2018-06-04 13:13:04,Ordinary Payment,S-4E52-AKXQ-7Q7W-6ACSD,S-MXFP-ARR3-TNLX-HT6NK,3.0,1.0
