ID,Height,timestamp,Type,From,To,Amount,Fee
3079544414047452828,712758,2020-01-27 04:45:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TMR9-BFZ3-T6WZ-CBS3S,0.0,0.0588
5174665554670096155,531847,2018-09-07 23:51:48,Ordinary Payment,S-5PL2-JATK-5QFD-CFUR8,S-TMR9-BFZ3-T6WZ-CBS3S,2.0,0.1
11761403068977491717,531742,2018-09-07 16:57:27,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-5PL2-JATK-5QFD-CFUR8,5.0,0.1
5425629638486579687,530555,2018-09-04 09:22:22,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-5865-6X38-6WPS-433YU,5.0,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMR9-BFZ3-T6WZ-CBS3S,100.56904292,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMR9-BFZ3-T6WZ-CBS3S,100.03785842,0.1
3500291631345867269,520800,2018-08-08 01:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TMR9-BFZ3-T6WZ-CBS3S,100.25321324,0.1
9186725555680870242,518673,2018-08-02 03:05:48,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-N7WU-F32Z-L54H-2VXL9,3.0,0.2
17111511756666453728,518671,2018-08-02 03:02:04,Arbitrary Message,S-TMR9-BFZ3-T6WZ-CBS3S,S-SFKX-Q9BG-DZH2-8UALB,0.0,0.1
14427858461274811945,518503,2018-08-01 15:56:20,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-N7WU-F32Z-L54H-2VXL9,3.0,0.1
18023824130399299830,517413,2018-07-29 14:43:44,Arbitrary Message,S-SFKX-Q9BG-DZH2-8UALB,S-TMR9-BFZ3-T6WZ-CBS3S,0.0,1.0
9023619316365064581,514557,2018-07-21 14:49:40,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-XXRT-FRCB-39AX-6ZLLX,2102.0,0.01
11920318571731651759,514546,2018-07-21 14:07:39,Marketplace Listing,S-TMR9-BFZ3-T6WZ-CBS3S,,0.0,1.0
3564116274111242202,514376,2018-07-21 02:47:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TMR9-BFZ3-T6WZ-CBS3S,0.0,1.0
3892920192362505207,514376,2018-07-21 02:47:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-TMR9-BFZ3-T6WZ-CBS3S,0.0,1.0
5128131172755711799,514376,2018-07-21 02:47:15,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-TMR9-BFZ3-T6WZ-CBS3S,0.0,1.0
17043851273004733182,514374,2018-07-21 02:32:52,Marketplace Purchase,S-TMR9-BFZ3-T6WZ-CBS3S,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16990375128052179241,514371,2018-07-21 02:26:49,Marketplace Purchase,S-TMR9-BFZ3-T6WZ-CBS3S,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
3597385320601481124,514369,2018-07-21 02:24:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TMR9-BFZ3-T6WZ-CBS3S,5000.0,1.0
3952608356127674589,514212,2018-07-20 15:42:30,Ordinary Payment,S-CE84-LPJK-935M-7Q6QA,S-TMR9-BFZ3-T6WZ-CBS3S,50.0,1.0
4874772300075589892,514209,2018-07-20 15:31:07,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-XXRT-FRCB-39AX-6ZLLX,1.5,0.1
3549588708371195867,514201,2018-07-20 14:58:58,Reward Recipient Assignment,S-TMR9-BFZ3-T6WZ-CBS3S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9483470342642711502,513641,2018-07-19 01:40:15,Arbitrary Message,S-CE84-LPJK-935M-7Q6QA,S-TMR9-BFZ3-T6WZ-CBS3S,0.0,1.0
1775034416415390422,513602,2018-07-18 23:10:34,Ordinary Payment,S-TMR9-BFZ3-T6WZ-CBS3S,S-CE84-LPJK-935M-7Q6QA,2.0,0.1
17553285162013699523,513046,2018-07-17 09:02:53,Reward Recipient Assignment,S-TMR9-BFZ3-T6WZ-CBS3S,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
10758892114535179940,513037,2018-07-17 08:39:24,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-TMR9-BFZ3-T6WZ-CBS3S,5.0,1.0
13420532597814469693,512690,2018-07-16 09:32:37,Account Update,S-TMR9-BFZ3-T6WZ-CBS3S,,0.0,1.0
12108250908815241589,512684,2018-07-16 09:18:00,Ordinary Payment,S-C8TV-W5WD-V7DD-4CCQY,S-TMR9-BFZ3-T6WZ-CBS3S,1.0,1.0
