ID,Height,timestamp,Type,From,To,Amount,Fee
8508891366424928962,493518,2018-05-23 17:27:35,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,146.0,1.0
8356938163879395498,479226,2018-04-13 17:33:49,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,190.0,1.0
16025495576249217164,462789,2018-02-26 17:02:59,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,560.0,1.0
9379830148791782635,444618,2018-01-06 22:06:44,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,42.0,1.0
6013909677780601512,443011,2018-01-02 10:12:44,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,60.0,1.0
3414288252499405833,441004,2017-12-27 19:03:42,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,570.0,1.0
15010136495346608546,437675,2017-12-18 11:50:02,Ordinary Payment,S-JZPK-WDRY-DDPF-AR5AG,S-XHQ2-VKF8-X82E-BN3DM,1767.7683442,1.0
16645573654790879823,434211,2017-12-08 19:32:19,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,900.0,1.0
4162522483968965727,429865,2017-11-26 16:34:50,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,693.66867668,1.0
3807367414748760938,420951,2017-11-01 18:02:45,Ordinary Payment,S-R7NJ-LFSL-JNPD-AFE4H,S-JZPK-WDRY-DDPF-AR5AG,175.09966752,1.0
