ID,Height,timestamp,Type,From,To,Amount,Fee
1781596747047608722,714747,2020-02-01 18:09:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8XAN-3UKG-A3FZ-4U6QR,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8XAN-3UKG-A3FZ-4U6QR,1e-08,0.6027
7905031910232588709,463515,2018-02-28 18:18:54,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16872032729377126562,463510,2018-02-28 17:54:33,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4446709375005957032,463497,2018-02-28 17:12:36,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7167174531805589465,463490,2018-02-28 16:43:04,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2095889393773938649,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8XAN-3UKG-A3FZ-4U6QR,50.51565745,1.0
12483322372223824241,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8XAN-3UKG-A3FZ-4U6QR,0.95600009,1.0
12613707915759381269,460769,2018-02-21 01:45:24,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4940682898418691929,460745,2018-02-21 00:27:44,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16504986411257486553,460734,2018-02-20 23:40:43,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6933868944025332932,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8XAN-3UKG-A3FZ-4U6QR,5.71858566,1.0
14492963643402083175,460720,2018-02-20 22:27:46,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3661188710402634263,460707,2018-02-20 21:41:08,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5221499766675406473,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8XAN-3UKG-A3FZ-4U6QR,2.77335195,1.0
2376402510540472138,459952,2018-02-18 19:15:45,Reward Recipient Assignment,S-8XAN-3UKG-A3FZ-4U6QR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4003263393155603334,459950,2018-02-18 18:50:50,Ordinary Payment,S-GWDJ-5SF9-6DNS-C56FX,S-8XAN-3UKG-A3FZ-4U6QR,2.0,1.0
