ID,Height,timestamp,Type,From,To,Amount,Fee
2126774879020697585,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
16210638168418416076,312273,2017-01-01 09:35:08,Ordinary Payment,S-NRL9-V92H-WLZY-5P9GQ,S-A6SZ-9UKV-AD8S-CMMRP,141013.03,14.0
4473836564873816578,92665,2015-04-27 16:03:42,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,31067.3571,31.0
4353802161270912223,75648,2015-03-11 01:54:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
10513635269591106716,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
18141076245047281512,74979,2015-03-09 05:06:47,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
14600238982035458734,74416,2015-03-07 15:06:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
13468615731094818970,74351,2015-03-07 10:37:13,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
12225818561316796986,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
16041488644101409760,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
4224379718525512246,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
76195665441365281,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NRL9-V92H-WLZY-5P9GQ,0.0,1.0
7209831346144961578,63226,2015-02-04 08:17:10,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,1000.0,1.0
11383524306460325473,62911,2015-02-03 10:53:40,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,6606.21698,7.0
13189640225118214782,55544,2015-01-13 21:07:36,Ordinary Payment,S-NRL9-V92H-WLZY-5P9GQ,S-A6SZ-9UKV-AD8S-CMMRP,100100.0,100.0
11155822683216624870,55464,2015-01-13 15:25:50,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,10187.65773,10.0
17166321769544236506,53242,2015-01-07 09:39:12,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,37917.5293,38.0
10767704260951471030,46225,2014-12-18 18:34:41,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,25446.43401,25.0
18232499391091382487,41572,2014-12-05 17:38:13,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,37996.8389795,38.0
13902494700866937923,36440,2014-11-21 09:48:40,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-NRL9-V92H-WLZY-5P9GQ,91000.0,91.0
1563677030291105923,36219,2014-11-20 18:40:03,Arbitrary Message,S-NRL9-V92H-WLZY-5P9GQ,S-6X64-P5GK-P3WH-G946Q,0.0,1.0
6449074508796996101,36219,2014-11-20 18:40:03,Alias Assignment,S-NRL9-V92H-WLZY-5P9GQ,,0.0,1.0
10667462698184090200,36215,2014-11-20 18:30:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NRL9-V92H-WLZY-5P9GQ,7.0,1.0
