ID,Height,timestamp,Type,From,To,Amount,Fee
9920870727041722928,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4XEH-4SA8-FYZ9-DK7BN,1e-07,1.0
14156783612618325279,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4XEH-4SA8-FYZ9-DK7BN,1e-07,1.0
17759498408404261130,353912,2017-04-27 19:34:11,Ordinary Payment,S-4XEH-4SA8-FYZ9-DK7BN,S-8XG6-AGYZ-5CU7-DTCSQ,186.0,1.0
2967027012999567211,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,2.0,1.0001
2593592655700399426,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,1.0,1.0
9969309528949949006,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,1.0,2.0
5429837205937423336,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,1.0,3.0
4400369012540155235,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,2.0,2.0
7206779568058500430,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,3.0,3.0
4719051157351035102,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,2.0,2.0
508540566943340026,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,2.0,2.0
13206057456644602420,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,3.0,1.0
12153579731781562644,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,3.0,3.0
2973242688662360760,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,20.0,1.0
7320158178317875041,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,2.0,1.0
18436166181283839562,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,5.0,2.0
8542427634709418738,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,6.0,5.0
13908810556576722226,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,5.0,5.0
13014189238473896506,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,2.0,2.0
4304214400943657385,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,4.0,4.0
6703222470323627784,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4XEH-4SA8-FYZ9-DK7BN,2.0,1.0
8700516960733637902,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,10.0,2.0
13832404374290982130,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,2.0,2.0
5743791219508609423,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,3.0,2.0
4242403769367516888,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,10.0,6.0
15071669712432186853,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,10.0,6.0
797899999828673205,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,6.0,6.0
3171935362898680912,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,5.0,1.0
1603692717775736012,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,5.0,1.0
8266851660040171133,328555,2017-02-15 22:13:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,12.0,1.0
5033902361215576307,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,7.0,3.0
370682918933742025,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,10.0,3.0
5484623474895624200,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,10.0,3.0
10001064472148029347,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,20.0,1.0
13667873345927689151,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4XEH-4SA8-FYZ9-DK7BN,10.0,1.0
15134865065193593638,327486,2017-02-12 22:28:11,Ordinary Payment,S-4XEH-4SA8-FYZ9-DK7BN,S-5V8P-VDQN-KWXV-C7MQ6,1.0,1.0
8807479594753991564,327441,2017-02-12 19:14:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4XEH-4SA8-FYZ9-DK7BN,3.0,1.0
