ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S5QL-8B65-6L4T-3L6FJ,1e-08,0.97755
11817321708414226609,621193,2019-05-16 01:23:24,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-S5QL-8B65-6L4T-3L6FJ,0.05,0.00735
8785527924071658854,621185,2019-05-16 00:43:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-S5QL-8B65-6L4T-3L6FJ,0.1,0.00735
2680822393091222274,497504,2018-06-03 21:44:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.41019882,1.0
9190836413151746655,492767,2018-05-21 15:12:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.06117764,1.0
17029538011529784196,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.0781598,1.0
13704974866523028917,481811,2018-04-20 23:12:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.28244626,1.0
5165475488343599283,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.2295833,1.0
173433219613151713,470330,2018-03-19 19:56:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.65487831,1.0
2956092195759068755,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,53.9078103,1.0
15219878360019882077,464750,2018-03-04 05:04:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.38567857,1.0
13678145115341822102,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,50.16017949,1.0
14466311148767366142,458935,2018-02-15 22:55:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S5QL-8B65-6L4T-3L6FJ,144.14,2.0
2910918664632630673,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-S5QL-8B65-6L4T-3L6FJ,51.92767902,1.0
7792130307842822035,449765,2018-01-21 07:57:09,Reward Recipient Assignment,S-S5QL-8B65-6L4T-3L6FJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1495455934626808518,449703,2018-01-21 03:30:55,Reward Recipient Assignment,S-S5QL-8B65-6L4T-3L6FJ,S-S5QL-8B65-6L4T-3L6FJ,0.0,1.0
1976167028766352382,448416,2018-01-17 12:58:39,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-S5QL-8B65-6L4T-3L6FJ,1.0,1.0
17499416115008342762,447857,2018-01-15 23:55:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-S5QL-8B65-6L4T-3L6FJ,1.0,1.0
11603000243857592514,447847,2018-01-15 23:08:54,Reward Recipient Assignment,S-S5QL-8B65-6L4T-3L6FJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
993428358162427981,447846,2018-01-15 23:04:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-S5QL-8B65-6L4T-3L6FJ,1.0,1.0
