ID,Height,timestamp,Type,From,To,Amount,Fee
6595486415803141700,780600,2020-08-03 16:35:33,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.06615
13646150625908372712,742332,2020-04-18 22:37:35,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-6NUX-8E5X-SNXX-E9P4U,14.0,0.03675
9084701351997210657,742202,2020-04-18 14:02:48,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-PLWG-L8XW-TJ9K-2N4HW,8.0,0.0441
13689903829958496264,741878,2020-04-17 16:00:56,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-FPNN-FSHW-YVU5-AZZ7Z,13.0,0.02205
11402819566635617912,740605,2020-04-14 02:45:40,Ordinary Payment,S-U5HR-9SY8-LYTH-B5VAC,S-PLWG-L8XW-TJ9K-2N4HW,3.0,0.0294
15869567282703807152,739854,2020-04-12 00:07:56,Ordinary Payment,S-T3HR-MMEK-2676-HE4AA,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.03675
17194610571504887686,736684,2020-04-03 03:02:15,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-PLWG-L8XW-TJ9K-2N4HW,1.0,0.0294
2680611691341133195,736307,2020-04-02 02:02:02,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0588
4834978094247619977,734952,2020-03-29 07:07:50,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-V7DK-KBRU-UDD3-EL7YK,4.0,0.02205
18309752233386906243,734125,2020-03-26 23:36:38,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-29S6-XEK6-42L3-2SY4G,3.0,0.0441
682183744592102197,733137,2020-03-24 04:59:16,Ordinary Payment,S-MS8R-D2KD-22XH-84Q96,S-PLWG-L8XW-TJ9K-2N4HW,14.0,0.0441
14041312674225336056,732613,2020-03-22 18:18:19,Ordinary Payment,S-ZRSP-SE7F-WBAU-CVNEA,S-PLWG-L8XW-TJ9K-2N4HW,4.0,0.0588
16237233523154310843,730144,2020-03-15 20:18:35,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-6NR5-HGCK-DQ5Z-73AZT,10.0,0.05145
8323776056787991229,729921,2020-03-15 05:36:17,Ordinary Payment,S-69QS-3YKV-MA7S-33HZ6,S-PLWG-L8XW-TJ9K-2N4HW,9.0,0.00735
6019653463355559146,728664,2020-03-11 17:10:47,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0294
9971088300947677400,726164,2020-03-04 17:17:34,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-WYXA-5AZ4-DBSB-BLZWQ,3.0,0.03675
12648075592529441860,726077,2020-03-04 11:49:13,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-PLWG-L8XW-TJ9K-2N4HW,1.0,0.05145
2100738530363984647,722721,2020-02-24 01:23:36,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0294
3205376154396756644,721081,2020-02-19 12:10:17,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-Z7M6-SFQ4-2AGX-C8NJK,1.0,0.05145
15588751320805360057,720793,2020-02-18 15:59:58,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-C3TT-H6PN-KG3P-4LGLH,1.0,0.0588
10389846364668142042,719867,2020-02-16 02:17:22,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-PLWG-L8XW-TJ9K-2N4HW,2.0,0.0294
17379344587608014431,719730,2020-02-15 17:17:21,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-HRG9-3ULA-E2GV-4758S,16.0,0.03675
6640760926492083147,719589,2020-02-15 07:20:38,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-PLWG-L8XW-TJ9K-2N4HW,15.0,0.0441
1733826305955622852,718972,2020-02-13 14:16:03,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-PLWG-L8XW-TJ9K-2N4HW,1.0,0.0588
18160630937966627885,718291,2020-02-11 16:41:44,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-TX4Z-GLTS-YR5D-7KSL5,2.0,0.02205
6323716502148255203,718262,2020-02-11 14:39:28,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-7SVU-E4QQ-6YTP-C6L6T,7.0,0.0441
13491123920616287645,717498,2020-02-09 10:49:40,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-4KGW-KSHP-P4C9-DRASF,5.0,0.0294
18059515291408302682,717428,2020-02-09 05:53:48,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-SPFA-EQLE-9LK8-HUC5P,6.0,0.0588
2221717756606491136,715292,2020-02-03 06:54:46,Ordinary Payment,S-H2UV-AUKE-PL27-CUN6G,S-PLWG-L8XW-TJ9K-2N4HW,14.0,0.0147
8314130967944025688,714658,2020-02-01 12:02:36,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-NY8F-EX6V-3DCV-CTFJV,8.0,0.00735
3421814565447898021,714339,2020-01-31 14:41:30,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-PLWG-L8XW-TJ9K-2N4HW,6.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLWG-L8XW-TJ9K-2N4HW,10.0,0.0441
