ID,Height,timestamp,Type,From,To,Amount,Fee
11661326387088732007,1136779,2023-04-20 20:06:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GAMH-REA7-YK4X-3UNBG,17297.0,2.0
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GAMH-REA7-YK4X-3UNBG,1e-08,0.61005
1842311042044928987,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GAMH-REA7-YK4X-3UNBG,0.0,1.0
5014204639505160988,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GAMH-REA7-YK4X-3UNBG,0.0,1.0
11013999884643423619,484207,2018-04-27 15:59:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GAMH-REA7-YK4X-3UNBG,0.0,1.0
21522301597970960,467187,2018-03-11 01:26:24,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,12400.0,1.0
3012885605031351820,443636,2018-01-04 04:09:09,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,12540.0,1.0
18258534296922134814,439483,2017-12-23 13:19:08,Ordinary Payment,S-GAMH-REA7-YK4X-3UNBG,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
10126672733735967177,436123,2017-12-14 04:00:30,Ordinary Payment,S-GAMH-REA7-YK4X-3UNBG,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
5409691955347132575,431504,2017-12-01 05:55:27,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,6400.0,1.0
14863858959360805228,423083,2017-11-07 16:55:16,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,5500.0,1.0
3638825892532372102,415542,2017-10-17 15:14:58,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,5285.0,1.0
79297144960435829,408595,2017-09-28 04:05:17,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,2046.0,1.0
4369616773974041203,403516,2017-09-13 23:00:17,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,2200.0,1.0
13159027543109640633,403102,2017-09-12 19:27:30,Ordinary Payment,S-GAMH-REA7-YK4X-3UNBG,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
686603974475528670,399974,2017-09-04 01:29:02,Ordinary Payment,S-GAMH-REA7-YK4X-3UNBG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17069344400302608949,399587,2017-09-02 23:17:14,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,2280.0,1.0
3452856705866762174,396333,2017-08-24 21:32:49,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,1790.0,1.0
14253341320447630699,393032,2017-08-15 15:52:34,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,1360.0,1.0
5367390778136844198,388881,2017-08-04 00:59:42,Ordinary Payment,S-GAMH-REA7-YK4X-3UNBG,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
16740472735876483632,388851,2017-08-03 22:45:56,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,600.0,1.0
15539026744062297295,386062,2017-07-27 03:43:38,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,1000.0,1.0
48833296045495858,382993,2017-07-18 03:16:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GAMH-REA7-YK4X-3UNBG,5413.8655,1.0
3451503186788277714,381472,2017-07-13 21:16:50,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,260.0,1.0
5120460510136166907,379271,2017-07-07 17:37:31,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,700.0,1.0
11862659703677726702,379067,2017-07-07 03:54:32,Account Update,S-GAMH-REA7-YK4X-3UNBG,,0.0,1.0
2889215185962138230,379067,2017-07-07 03:54:32,Account Update,S-GAMH-REA7-YK4X-3UNBG,,0.0,1.0
1540350814718524950,379061,2017-07-07 02:55:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GAMH-REA7-YK4X-3UNBG,7355.945,1.0
15522622200382457103,379007,2017-07-06 23:35:26,Ordinary Payment,S-C3N5-SBAH-2W53-D76K8,S-GAMH-REA7-YK4X-3UNBG,2.0,1.0
1391862481431577073,379007,2017-07-06 23:35:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GAMH-REA7-YK4X-3UNBG,1.0,1.0
