ID,Height,timestamp,Type,From,To,Amount,Fee
15914671027728478677,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HZEY-WKEF-VQKJ-ADKK9,2.19e-06,0.0735
11554977992292350016,910867,2021-07-31 21:34:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.00181028,0.0147
8777170660256698911,864569,2021-03-25 04:01:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.02877088,0.0294
13637817475258312514,859728,2021-03-11 16:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.12885823,0.03675
14063455857625203655,855494,2021-02-27 22:44:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.09127499,0.0441
15965752830193910530,850677,2021-02-14 13:20:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.00786076,0.03675
15223817705738744293,846339,2021-02-02 11:45:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.01053693,0.03675
8572174230087737327,839763,2021-01-15 05:04:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.0405091,0.06615
6018982401492224523,834997,2021-01-01 23:11:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.05911811,0.0147
5713692824204305345,827783,2020-12-12 21:46:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.02640917,0.02205
2386006895500857505,822424,2020-11-28 00:16:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.09362902,0.0441
15969009383575741983,816218,2020-11-10 18:11:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,9.99413931,0.05145
10450443078566971245,807614,2020-10-17 19:47:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.10464843,0.06615
8286044202966367798,797590,2020-09-19 22:35:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.01630625,0.05145
12255292176776332975,788473,2020-08-25 13:50:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.03012259,0.02205
8792624329290828623,779302,2020-07-31 01:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.07844378,0.03675
4378902563945576247,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,0.19552454,1.0
14275854383578213735,773191,2020-07-14 02:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,0.00786957,1.0
15286945366960347580,770525,2020-07-06 16:22:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,1.2073964,1.0
5938591363433119483,767967,2020-06-29 13:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,0.35978336,1.0
475738580227530517,765389,2020-06-22 09:41:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,3.90505117,1.0
18127662996369356225,762789,2020-06-15 03:24:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,1.88010081,1.0
1217060769973960021,760188,2020-06-07 20:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,6.34352219,1.0
9774017198975452807,757638,2020-05-31 17:54:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,168.08391036,1.0
14842689158918671006,755121,2020-05-24 17:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,4.36270623,1.0
4272227742697318961,752477,2020-05-17 07:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,6.14829591,1.0
6912378706546694252,749871,2020-05-10 00:34:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,7.46389851,1.0
5130741676159779519,747339,2020-05-02 22:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,12.34914748,1.0
11327225104615784351,744823,2020-04-25 21:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.6701361,1.0
7354867272630659200,742273,2020-04-18 18:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.11487677,1.0
10376625022395965970,739748,2020-04-11 16:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.27793978,1.0
8720009699472932976,737074,2020-04-04 05:40:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,11.3475688,1.0
7358208615054924021,734562,2020-03-28 04:54:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,196.7029436,1.0
7298768871702792823,732020,2020-03-21 02:39:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,12.95937532,1.0
2064784774987242232,729351,2020-03-13 15:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,7.18257593,1.0
11856001759511828537,726786,2020-03-06 10:54:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,4.19003402,1.0
16335115633240986997,724266,2020-02-28 09:14:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,5.3961064,1.0
7223351592547578144,721628,2020-02-21 00:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,6.15296511,1.0
10916853690766033889,719109,2020-02-13 23:38:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.13700656,1.0
16028992625754847817,716578,2020-02-06 21:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,11.44673793,1.0
2933373874589653716,714037,2020-01-30 18:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,214.9823523,1.0
15992678999901990446,711488,2020-01-23 15:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,6.45483595,1.0
11780601137446665259,708933,2020-01-16 11:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.77327633,1.0
3109129162468850934,706417,2020-01-09 10:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,91.99023224,1.0
12828655142422492259,703894,2020-01-02 09:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,11.71848227,1.0
3803114657399247403,701348,2019-12-26 06:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.29868493,1.0
9587353412889289099,698820,2019-12-19 04:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,7.11555013,1.0
16481640571979721417,696255,2019-12-12 00:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,7.38487847,1.0
15221273499908430464,693707,2019-12-04 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,20.64783926,1.0
412438451590868846,691182,2019-11-27 20:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,9.25625723,1.0
7994946102802774095,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,18.25200026,1.0
9261196760130667482,686114,2019-11-13 15:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,15.81405937,1.0
87851235800123374,683549,2019-11-06 11:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,11.15743833,1.0
12579575504056511828,680984,2019-10-30 07:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.73438873,1.0
15968404829504603608,678455,2019-10-23 05:14:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.38616845,1.0
17937058044593981339,675901,2019-10-16 01:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,15.64544097,1.0
16808711735163854656,673358,2019-10-08 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,17.67913601,1.0
16799178301260331552,670684,2019-10-01 11:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.62174655,1.0
264130134822143902,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZEY-WKEF-VQKJ-ADKK9,0.0,0.05145
7330180323824258436,668103,2019-09-24 06:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.32441009,1.0
8447502860797876252,668103,2019-09-24 06:28:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HZEY-WKEF-VQKJ-ADKK9,0.0,0.0588
8471102130311008732,665577,2019-09-17 04:56:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.58452481,1.0
14995088464868867380,662988,2019-09-09 22:48:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,8.22670064,1.0
11711505803826975891,660429,2019-09-02 18:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,249.19451764,1.0
15811933797996104818,660140,2019-09-01 23:14:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,7.0053686,1.0
12374234367519752320,657604,2019-08-25 20:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.61308962,1.0
11383633182698940677,655081,2019-08-18 19:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,15.07697714,1.0
8131245177067835282,652503,2019-08-11 14:59:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.0273573,1.0
14156256819872266537,649964,2019-08-04 12:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,15.33335509,1.0
11791543983861950961,647412,2019-07-28 09:12:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,273.31156114,1.0
2115844162256264231,645718,2019-07-23 15:28:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,12.7545272,1.0
8681444779306897910,643170,2019-07-16 12:34:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,20.05382804,1.0
2164170622353248325,640651,2019-07-09 11:28:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.6604345,1.0
2732329208003579509,638099,2019-07-02 08:24:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,9.93458977,1.0
17908031727819649,635564,2019-06-25 05:46:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,6.8487395,1.0
3618997912067555585,632936,2019-06-17 21:02:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,11.17663551,1.0
18223340253626073396,630422,2019-06-10 20:32:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,47.02087804,1.0
7098421904302107540,627897,2019-06-03 18:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,334.16415862,1.0
3684223791213142854,625966,2019-05-29 09:22:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,319.24571739,1.0
15487622101334690991,624919,2019-05-26 11:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,31.5765671,1.0
11432439255399829820,622384,2019-05-19 09:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,21.47438497,1.0
16238081111611492591,619854,2019-05-12 07:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,27.53064636,1.0
328626471832529970,617342,2019-05-05 06:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,19.76381776,1.0
9164846850134821616,614827,2019-04-28 05:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,25.95101895,1.0
11353850305554180938,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,11.20076492,1.0
16184629823950841268,609724,2019-04-13 23:40:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,14.06479981,1.0
2288449280179044717,607189,2019-04-06 21:12:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,22.69021887,1.0
13291993646299886971,604668,2019-03-30 20:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,32.95652849,1.0
9638128731934298601,602084,2019-03-23 14:10:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,77.16094086,1.0
16725562231605228106,599552,2019-03-16 12:21:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,14.52049909,1.0
4601144510318100205,596965,2019-03-09 06:09:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,23.77840538,1.0
16263932891451318388,594437,2019-03-02 04:17:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,283.90065754,1.0
1727565593285092455,594072,2019-03-01 03:58:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,19.38359014,1.0
18446743889301159318,591537,2019-02-22 01:51:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,18.36841156,1.0
15708832791305620931,589020,2019-02-15 00:33:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,18.12375248,1.0
820011711433252813,586497,2019-02-07 23:09:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,70.72282371,1.0
2138905472561732498,583982,2019-01-31 21:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,15.84082892,1.0
7684648270462721289,581434,2019-01-24 19:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,40.57555206,1.0
9946483034660687316,578914,2019-01-17 17:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,16.84670341,1.0
9151526076198349954,576384,2019-01-10 15:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,10.37514201,1.0
17925485689425477472,573871,2019-01-03 14:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,37.50359324,1.0
9579593098518872783,571345,2018-12-27 13:13:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,38.96298701,1.0
11175975077660076364,568823,2018-12-20 11:37:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,398.73901063,1.0
16992097982833841809,567205,2018-12-15 23:15:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,37.61859061,1.0
15870295471264637385,564693,2018-12-08 22:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,39.88477423,1.0
4617124565151489303,562164,2018-12-01 21:03:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,37.62941869,1.0
890129443000904502,559640,2018-11-24 19:18:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,24.11119046,1.0
10445529236966075051,557119,2018-11-17 17:13:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,37.86487563,1.0
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.0312728,0.1
12251455255717720910,554589,2018-11-10 15:30:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HZEY-WKEF-VQKJ-ADKK9,0.0,0.1323
17032222438578380240,554588,2018-11-10 15:26:48,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.26294241,0.1
13062316054740099323,550277,2018-10-29 13:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,22.84081075,1.0
6105437075030188965,548827,2018-10-25 12:24:34,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
15145844287795516956,547765,2018-10-22 13:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,17.23443329,1.0
12188764129256668989,545195,2018-10-15 08:29:50,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4993420800405810917,543159,2018-10-09 15:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.10679634,0.1
1410064451370496381,539583,2018-09-29 15:41:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.16148718,0.1
273747876596163360,536248,2018-09-20 07:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.14024709,0.1
13637079320560505170,532995,2018-09-11 05:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.15056393,0.1
7850131491407294948,530359,2018-09-03 20:05:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,3.29851857,1.0
2376639503982826648,529730,2018-09-02 01:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.30154493,0.1
11951129598523196830,528474,2018-08-29 13:40:47,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
9313687950375412027,527817,2018-08-27 17:54:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HZEY-WKEF-VQKJ-ADKK9,35.94867382,1.0
14509185810936158114,525276,2018-08-20 14:30:48,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0294
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,101.282281,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.63518148,0.1
15348084321362703108,516734,2018-07-27 17:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.33074511,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.28219251,0.1
11963024968256144523,511142,2018-07-12 01:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.02923695,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.0353212,0.1
1654088292240362690,506160,2018-06-28 03:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.09727381,1.0
17694562579166916705,503826,2018-06-21 14:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.19634428,1.0
17977803590046093878,502238,2018-06-17 04:30:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.07440074,1.0
8898273796736374627,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.16297675,1.0
3991870034302247613,495172,2018-05-28 09:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.02012089,1.0
9467160974617352030,491946,2018-05-19 08:00:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.5616355,1.0
8675244982556362610,488363,2018-05-09 07:26:08,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6368399026262436076,487257,2018-05-06 05:05:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HZEY-WKEF-VQKJ-ADKK9,103.44763275,1.0
10757481214045472170,482846,2018-04-23 20:40:47,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
6214371047789995053,482778,2018-04-23 16:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.02497659,1.0
3300214859043970756,479816,2018-04-15 09:13:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.16295099,1.0
15345123876305413742,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.24781858,1.0
12113544977057804958,474127,2018-03-30 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.22686698,1.0
7396265406870617934,471507,2018-03-23 03:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.82921112,1.0
4790197991702309834,468704,2018-03-15 06:28:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.44929343,1.0
17067500012346957001,466003,2018-03-07 17:25:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.1021848,1.0
3689416508451152523,463426,2018-02-28 12:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.38685318,1.0
207335403549549987,461230,2018-02-22 08:38:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.51403137,1.0
7862485747751776089,458414,2018-02-14 11:38:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,100.40951464,1.0
9750621730635077466,456355,2018-02-08 18:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HZEY-WKEF-VQKJ-ADKK9,102.411539,1.0
12229570040091370697,455139,2018-02-05 08:28:21,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7604581595362567856,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HZEY-WKEF-VQKJ-ADKK9,50.35,1.0
11743628185750730444,454479,2018-02-03 11:54:18,Reward Recipient Assignment,S-HZEY-WKEF-VQKJ-ADKK9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
