ID,Height,timestamp,Type,From,To,Amount,Fee
432954492890402018,477075,2018-04-07 17:17:14,Ordinary Payment,S-M6QQ-279B-AQJD-GEUW3,S-6N6D-3QLZ-YV3G-DVZT9,135.0,1.0
2552655225075187996,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,2.0,1.0001
7137946732003266617,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,1.0,1.0
1179161419345751069,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,1.0,3.0
13265283940595298335,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,2.0,2.0
5224598217911967151,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,3.0,3.0
15248752916141000046,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,2.0,2.0
8978763306605705026,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,3.0,1.0
2412188246245386876,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,3.0,3.0
8588310616421424268,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,20.0,1.0
14040709576201529844,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,2.0,1.0
11166418292033801805,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,5.0,2.0
14255595186865653203,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,6.0,5.0
13867433138712484112,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,5.0,5.0
8341320134778462156,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,12.0,2.0
11604922520469047129,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,2.0,2.0
17981766057246806464,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,2.0,2.0
11212704927853782451,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,4.0,4.0
6566583173648171978,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6QQ-279B-AQJD-GEUW3,2.0,1.0
271932227421351155,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,2.0,1.0
643017927042102517,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,2.0,1.0
12845173849761556961,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,2.0,1.0
376831808063098166,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,5.0,2.0
286487607168256504,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,5.0,2.0
6716630472848938512,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,11.0,2.0
4731020115265993776,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,14.0,2.0
7040461285185138914,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,8.0,2.0
70815286494785493,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,10.0,2.0
5938601519570155469,330136,2017-02-20 08:20:51,Ordinary Payment,S-M6QQ-279B-AQJD-GEUW3,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
16412807735681331321,330134,2017-02-20 08:15:07,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-M6QQ-279B-AQJD-GEUW3,2000.0,5.0
20147618044567850,330133,2017-02-20 08:09:29,Ordinary Payment,S-M6QQ-279B-AQJD-GEUW3,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
4353450443029351877,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,2.0,2.0
7423209860984569516,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,3.0,2.0
5854808950672726076,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,10.0,6.0
17353511014339562134,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,6.0,6.0
7919150347928087191,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,5.0,1.0
17217339152441926157,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,5.0,1.0
4603668615972020099,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,12.0,1.0
9862711334363093210,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,7.0,3.0
8342189084179195507,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,10.0,3.0
3968955166622734552,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,10.0,3.0
13441819808357889015,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,20.0,1.0
10963255586115203188,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6QQ-279B-AQJD-GEUW3,10.0,1.0
15755041989488600934,324064,2017-02-03 09:13:53,Ordinary Payment,S-M6QQ-279B-AQJD-GEUW3,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
11618951880874110180,324062,2017-02-03 09:02:38,Ordinary Payment,S-TFTW-Q22L-PJGD-2JWU4,S-M6QQ-279B-AQJD-GEUW3,1000.0,1.0
