ID,Height,timestamp,Type,From,To,Amount,Fee
9328702614697775741,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXE9-CWCC-C35T-BXFDW,1e-07,1.0
9756928874265403688,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KXE9-CWCC-C35T-BXFDW,1e-07,1.0
14008446831916690280,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,2.0,1.0001
12318162516522303145,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,1.0,1.0
9961444621831740130,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,1.0,3.0
2916876593892496145,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,2.0,2.0
11948657256810748351,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,3.0,3.0
3539964806725915878,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,2.0,2.0
13874284792926466962,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,3.0,1.0
16616668097512462925,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,3.0,3.0
2691040999071833209,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,20.0,1.0
9514320999120706208,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,2.0,1.0
2360535207926462733,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,5.0,2.0
3208893612472400194,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,6.0,5.0
13243406603936289112,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,5.0,5.0
65408953374921608,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,12.0,2.0
7632053071588303328,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,2.0,2.0
6749486150853432041,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,2.0,2.0
17970278842262733063,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,4.0,4.0
14249014896509090016,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXE9-CWCC-C35T-BXFDW,2.0,1.0
63948949520105658,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,2.0,1.0
4559108078343695924,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,2.0,1.0
3548141510543964627,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,2.0,1.0
17106786577834727744,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,5.0,2.0
17203449132508552286,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,5.0,2.0
4869791133062438913,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,11.0,2.0
2995140954716490042,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,14.0,2.0
6631375329836460363,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,8.0,2.0
8370299703181604662,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXE9-CWCC-C35T-BXFDW,10.0,2.0
17165184637873449615,327830,2017-02-13 21:15:47,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-KXE9-CWCC-C35T-BXFDW,5.0,1.0
