ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ELW4-L5WE-895G-9YNYV,1e-08,0.41895
1174003244046229320,407262,2017-09-24 10:29:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,0.01837625,1.0
917953907675598171,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,1.20709544,1.0
4549950426159519289,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,1.59181709,1.0
10566693769399950293,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,1.0323278,1.0
1215580553171354546,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,0.5586558,1.0
6261615600156132142,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,0.59369517,1.0
16398510613557181394,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,2.32277053,1.0
10162554412971684336,375955,2017-06-28 11:11:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,0.47992015,1.0
1628930866162097979,375657,2017-06-27 15:28:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,0.29842467,1.0
7566581837766558518,374589,2017-06-24 16:01:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,0.38679297,1.0
1542901350631834220,373488,2017-06-21 13:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,3.96983951,1.0
4856471301208974158,372768,2017-06-19 13:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ELW4-L5WE-895G-9YNYV,2.22804101,1.0
7732502566565532650,372444,2017-06-18 15:56:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ELW4-L5WE-895G-9YNYV,0.0122629,1.0
9187468770890742236,372274,2017-06-18 04:21:01,Reward Recipient Assignment,S-ELW4-L5WE-895G-9YNYV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1656471299066189327,372142,2017-06-17 19:15:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELW4-L5WE-895G-9YNYV,1.0,1.0
11374865850460361647,371420,2017-06-15 19:16:19,Reward Recipient Assignment,S-ELW4-L5WE-895G-9YNYV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3150364195434066734,371419,2017-06-15 19:13:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ELW4-L5WE-895G-9YNYV,1.0,1.0
