ID,Height,timestamp,Type,From,To,Amount,Fee
11308342503953925869,710839,2020-01-21 19:54:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZJ54-JC27-NLMC-9WPCR,0.0,0.03675
8750930622911166148,642811,2019-07-15 12:12:30,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-ZJ54-JC27-NLMC-9WPCR,19.0,0.0588
3607165375679129211,641769,2019-07-12 14:40:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZJ54-JC27-NLMC-9WPCR,100.72082859,1.5
3304707099065002872,640540,2019-07-09 04:04:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZJ54-JC27-NLMC-9WPCR,100.27522714,1.5
4115696276005836679,639578,2019-07-06 11:40:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-ZJ54-JC27-NLMC-9WPCR,100.18189966,1.5
7091250047798271462,638760,2019-07-04 04:20:59,Reward Recipient Assignment,S-ZJ54-JC27-NLMC-9WPCR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17508448706003819402,638759,2019-07-04 04:16:16,Account Update,S-ZJ54-JC27-NLMC-9WPCR,,0.0,0.1
17690420665465719224,638759,2019-07-04 04:16:16,Account Update,S-ZJ54-JC27-NLMC-9WPCR,,0.0,0.03675
5641109192952985620,638755,2019-07-04 04:04:12,Ordinary Payment,S-ZJ54-JC27-NLMC-9WPCR,S-ZJ54-JC27-NLMC-9WPCR,1e-08,0.1
15764914084619740302,638472,2019-07-03 09:07:57,Reward Recipient Assignment,S-ZJ54-JC27-NLMC-9WPCR,S-ZJ54-JC27-NLMC-9WPCR,0.0,0.1
10983602196981324437,638428,2019-07-03 06:06:31,Account Update,S-ZJ54-JC27-NLMC-9WPCR,,0.0,0.1
9167087109338504774,638428,2019-07-03 06:06:31,Arbitrary Message,S-ZJ54-JC27-NLMC-9WPCR,S-ZJ54-JC27-NLMC-9WPCR,0.0,0.1
6607559474542612507,638413,2019-07-03 05:01:31,Ordinary Payment,S-SEW3-J8QS-KMH9-2VHZG,S-ZJ54-JC27-NLMC-9WPCR,4.7,0.1
