ID,Height,timestamp,Type,From,To,Amount,Fee
10655781323237915060,363250,2017-05-23 23:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-63QH-RRG5-N6ED-FLECN,0.93037041,1.0
5682582837944759118,363069,2017-05-23 11:27:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-63QH-RRG5-N6ED-FLECN,0.06204798,1.0
5057485626775374536,362873,2017-05-22 22:00:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-63QH-RRG5-N6ED-FLECN,0.56667461,1.0
10421657231220979602,362824,2017-05-22 19:09:23,Reward Recipient Assignment,S-63QH-RRG5-N6ED-FLECN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11732293223676315122,362611,2017-05-22 04:16:38,Reward Recipient Assignment,S-63QH-RRG5-N6ED-FLECN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
32060404004276055,362510,2017-05-21 21:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-63QH-RRG5-N6ED-FLECN,0.85456352,1.0
8509136456112586424,362133,2017-05-20 20:27:49,Reward Recipient Assignment,S-63QH-RRG5-N6ED-FLECN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6691660251321885383,362059,2017-05-20 15:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-63QH-RRG5-N6ED-FLECN,3.0,1.0
16913431571892059139,361869,2017-05-20 02:29:17,Account Update,S-63QH-RRG5-N6ED-FLECN,,0.0,1.0
7274502456386375377,361846,2017-05-20 00:50:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-63QH-RRG5-N6ED-FLECN,1.0,1.0
9673776388840519288,361845,2017-05-20 00:49:57,Account Update,S-63QH-RRG5-N6ED-FLECN,,0.0,1.0
4070671544540703182,361837,2017-05-20 00:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63QH-RRG5-N6ED-FLECN,1.0,1.0
