ID,Height,timestamp,Type,From,To,Amount,Fee
12031998684272643189,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9VBM-UHMY-65RF-H2MC4,2.19e-06,0.0735
6262896893405910990,769740,2020-07-04 12:04:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.92002776,0.01
6293295655008711598,739073,2020-04-09 19:41:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,204.75152647,0.01
1672369747640829959,731370,2020-03-19 06:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,202.23393824,0.01
14244784624373519953,685890,2019-11-13 00:52:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,209.59243986,0.01
5011693240544464646,682329,2019-11-03 01:29:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,207.33229597,0.01
17712115665321608241,679729,2019-10-26 18:46:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,206.77659101,0.01
8350362423973021010,664422,2019-09-13 23:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,207.26654736,0.01
11747563077002216657,655167,2019-08-19 01:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.44639135,0.01
15113413808600185601,648841,2019-08-01 08:56:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,207.28242213,0.01
2373230160515227877,632380,2019-06-16 07:36:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,207.25237796,0.01
3497615054260033571,627870,2019-06-03 17:09:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.73054272,0.01
14783956101200978924,626978,2019-06-01 05:23:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,209.10304498,0.01
2015052644525277846,624969,2019-05-26 14:32:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,205.68159493,0.01
16478566655128400305,622095,2019-05-18 13:39:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,212.82594831,0.01
1205458920424412084,620189,2019-05-13 05:56:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,270.18690556,0.01
16363761382733545138,617110,2019-05-04 15:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,274.70232981,0.01
256757800687189944,607688,2019-04-08 06:26:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.83311472,0.01
10377422784453430639,605525,2019-04-02 05:35:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.55592154,0.01
1853692545601740757,603573,2019-03-27 18:23:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.18293093,0.01
1350393293005106290,600574,2019-03-19 09:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,212.69784983,0.01
5590469311944465147,596136,2019-03-06 22:26:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,204.53067502,0.01
13116375875240811836,592298,2019-02-24 04:56:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,210.01462261,0.01
17245994238023510011,589603,2019-02-16 15:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.48464479,0.01
16799098545984252754,587337,2019-02-10 07:53:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,232.02228662,0.01
4867492540625725082,582575,2019-01-27 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.14421001,0.01
4863449662580024058,575123,2019-01-07 02:28:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,253.34294853,0.01
15032971458654573801,572527,2018-12-30 20:31:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.76377187,0.01
13815667282894876053,570588,2018-12-25 10:16:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,337.64311214,0.01
12540565729140658014,569838,2018-12-23 08:15:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.72912268,0.01
13792979982442721094,568528,2018-12-19 16:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,209.84037606,0.01
18145771478497904606,566758,2018-12-14 17:24:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,209.46446798,0.01
8857565060121512229,563117,2018-12-04 12:46:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.91834699,0.01
16727793049434118925,560749,2018-11-27 21:37:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,203.24782087,0.01
10882668883038973232,557560,2018-11-18 23:05:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.40751485,0.01
6784266623429200312,554671,2018-11-10 21:07:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.17977763,0.01
11363112420693287099,551232,2018-11-01 05:50:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,206.56699286,0.01
12627210127940522295,549786,2018-10-28 04:51:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,205.85273309,0.01
14962186303871923361,547951,2018-10-23 01:38:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,203.50985653,0.01
12308200061192397012,542528,2018-10-07 21:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,202.08051493,0.01
15214954169103172577,539760,2018-09-30 03:21:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,246.05541581,0.01
7801506502004548054,537583,2018-09-24 01:02:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,208.68198072,0.01
1788546193101674078,535035,2018-09-16 22:03:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,202.18143428,0.01
6708783333468058658,533096,2018-09-11 11:59:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,205.16384966,0.01
5437857026591109926,530760,2018-09-04 23:02:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,202.14594593,0.01
4675145873596607915,528101,2018-08-28 12:36:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,206.53642537,0.01
16819914584655325712,525548,2018-08-21 09:13:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.99896164,0.01
10291718698837404043,523834,2018-08-16 13:45:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,204.31806389,0.01
2603579439590861577,521539,2018-08-10 03:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,202.23993813,0.01
17745863802968408895,515941,2018-07-25 11:36:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,201.10520671,0.01
2476669410026667028,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9VBM-UHMY-65RF-H2MC4,0.0,1.0
15292421116257861765,511378,2018-07-12 17:13:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,204.25353454,0.01
7700831696311098791,508181,2018-07-03 18:56:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,215.36287186,0.01
8859469549699380667,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9VBM-UHMY-65RF-H2MC4,0.0,1.0
10591324238405976461,506454,2018-06-28 22:39:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,274.26336852,0.01
17829178337117362891,501439,2018-06-14 21:23:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,55.488583,1.0
3397922204575817760,500686,2018-06-12 18:51:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,34.68091836,1.0
6635073072282384676,499927,2018-06-10 15:47:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,45.93338299,1.0
8414231372452687772,499196,2018-06-08 14:45:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,204.72933869,1.0
12232931635579907121,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,81.04204746,1.0
16670607202715700500,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,64.95226875,1.0
15494157347272747589,497093,2018-06-02 17:51:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,43.74376786,1.0
10836801734945624371,496338,2018-05-31 14:37:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,205.6986802,1.0
15839613059879451466,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,35.87719988,1.0
12199325991801783117,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,50.55507281,1.0
9009963350663438641,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,69.80683159,1.0
2964273643097928984,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,86.51337855,1.0
10031173892189466972,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,50.288946,1.0
6328334426575470645,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,35.80964285,1.0
8763727758603897247,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,54.31617435,1.0
13976315115516374422,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,65.3370463,1.0
12352931341273719468,489607,2018-05-12 18:52:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,216.70304852,1.0
10082514909216101743,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,37.29261119,1.0
18215906224275538474,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,88.05059563,1.0
12871021963599360161,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,41.70397977,1.0
1736315283395969921,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,73.16742789,1.0
15408480436049001580,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,65.74804364,1.0
18272219385838667466,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,50.87223993,1.0
13411186250451994562,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,80.2550285,1.0
16159811163179986544,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,45.08812999,1.0
3490697619107907311,483175,2018-04-24 18:33:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9VBM-UHMY-65RF-H2MC4,0.0,1.0
9939831009438572812,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,76.46606119,1.0
8000448842872387950,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,40.45305503,1.0
4504579861041632695,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,41.22653205,1.0
8860719030933796279,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,52.36508534,1.0
9553663190949072901,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,20.71956296,1.0
12540772705138582280,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,62.66499621,1.0
12961819470827655147,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,47.87244292,1.0
13558274631719980456,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,80.43538703,1.0
6152788096023964353,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,36.40695627,1.0
3933621306571520365,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,56.76134108,1.0
12276760898731411466,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,66.56724938,1.0
13808892679951264435,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,58.28232729,1.0
11717937346020725683,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,214.35685438,1.0
5965955025858676276,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,76.58176069,1.0
9496990257524348959,472298,2018-03-25 08:10:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,60.19201292,1.0
10164898152300390456,471557,2018-03-23 06:12:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,241.33520839,1.0
477006043290808295,471098,2018-03-21 23:12:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,45.14406238,1.0
3223950792766779069,470314,2018-03-19 18:36:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,71.63028738,1.0
6990379856844140977,469502,2018-03-17 12:22:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,84.91217111,1.0
839195096141642838,468772,2018-03-15 11:05:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,81.89314387,1.0
4196473635503588073,468043,2018-03-13 10:22:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,120.43639509,1.0
7186151195067285542,467317,2018-03-11 09:41:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,240.34176493,1.0
469882875589377289,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,67.73809739,1.0
8037637462729054974,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,62.19886203,1.0
5226437829772718960,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,78.62773358,1.0
15964467916186820477,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,75.98922927,1.0
17407503334824446426,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,56.83363438,1.0
5325861527607424841,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,67.96105547,1.0
4645024766591685020,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,42.21229346,1.0
17539183558359860991,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,1.3222106,1.0
5270784362432390798,460656,2018-02-20 18:20:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,6.13963553,1.0
5709576869791022947,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,14.09430204,1.0
18191914205282586051,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,55.19060061,1.0
4620391506113159289,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,95.94776834,1.0
17873611365998013899,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,118.80578987,1.0
6042087165586271084,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,53.41462776,1.0
11084010060855771946,456173,2018-02-08 05:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,90.79461844,1.0
4289763334978470820,455448,2018-02-06 05:10:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,246.95179333,1.0
5299447224920993907,455111,2018-02-05 06:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9VBM-UHMY-65RF-H2MC4,1.0,1.0
7169493785767058378,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,115.27497922,1.0
17411283418364621258,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,115.35926907,1.0
1465458674302660875,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,101.98410004,1.0
12869712762594627442,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,134.27776782,1.0
2268739481518672370,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,190.63823379,1.0
3597573943954923837,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,52.84812459,1.0
4020845538336093091,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,44.7244561,1.0
2553145252034668507,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,113.79471167,1.0
9136308158533800891,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,161.04759954,1.0
3669374418981648743,448104,2018-01-16 16:17:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,139.40981075,1.0
13205547654300409799,447386,2018-01-14 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,48.50731003,1.0
3616114253449634525,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,8.16936342,1.0
2907206739044474585,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,14.19182755,1.0
9877061375757518971,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,6.91870931,1.0
7593886176654923307,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,42.37306162,1.0
14100304004973023325,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,76.74662631,1.0
15682956933441593898,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,181.28117001,1.0
18233842708963612818,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,137.14399429,1.0
13174164202498190138,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9VBM-UHMY-65RF-H2MC4,1e-07,1.0
714879187571418746,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,79.22429179,1.0
4881451490210880199,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,80.63422087,1.0
729549013961304631,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,153.67048792,1.0
18402881045402910275,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,135.379775,1.0
8658489330525246279,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,145.85111366,1.0
5677913380316633431,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,65.74138159,1.0
7254493644098171051,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,12.54441096,1.0
2863151287046983258,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,164.41763168,1.0
9793467888113362902,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,138.01411432,1.0
16512493570094386760,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,173.85005993,1.0
428946791980293265,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,101.02176928,1.0
8269851125349064986,432373,2017-12-03 16:44:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,113.31857665,1.0
12016149827560049036,431601,2017-12-01 12:28:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,291.19297521,1.0
4862812211447567535,431311,2017-11-30 16:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,195.45881901,1.0
11565291674281554761,430568,2017-11-28 15:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,374.18206017,1.0
9482159184614408724,430021,2017-11-27 02:27:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,131.48012516,1.0
7975864836878576947,429259,2017-11-24 23:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,228.60992047,1.0
5624442476610890977,429067,2017-11-24 10:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-9VBM-UHMY-65RF-H2MC4,200.45005142,1.0
