ID,Height,timestamp,Type,From,To,Amount,Fee
1516405668905273222,781042,2020-08-04 21:59:06,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-4Y3L-HTP3-9HX5-2QU9P,10.27235,0.0588
6053558547863112109,742314,2020-04-18 21:22:03,Ordinary Payment,S-79X3-5U4P-AXKP-7VPTH,S-C5S9-6E63-SCBA-7AJ4M,5.0,0.0441
16946813650657586846,742050,2020-04-18 03:27:05,Ordinary Payment,S-QHJU-8LUB-KWCD-AXHUW,S-C5S9-6E63-SCBA-7AJ4M,4.0,0.05145
3645941407711407408,739710,2020-04-11 13:56:13,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-P2HJ-DTJ3-JZLN-FTKDN,1.0,0.0588
17699926228175024087,737471,2020-04-05 07:54:04,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-C5S9-6E63-SCBA-7AJ4M,1.0,0.0294
17306243701622596590,737313,2020-04-04 21:16:33,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-KTVE-ZZ9F-LQ4K-58Y9C,4.0,0.0588
9771651117647887568,736938,2020-04-03 20:20:50,Ordinary Payment,S-Z77U-73RD-834K-HQ4J7,S-C5S9-6E63-SCBA-7AJ4M,2.0,0.00735
8790044992558132458,736706,2020-04-03 04:33:07,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-7UDX-ZHTK-9AC4-ACG2U,1.0,0.0588
3604883728182954120,735499,2020-03-30 19:35:01,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-9AEP-UNK9-ADBB-3RF6K,13.0,0.0441
4220604337465018848,735374,2020-03-30 11:19:06,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.05145
806830296688910218,734414,2020-03-27 18:46:46,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-C5S9-6E63-SCBA-7AJ4M,12.0,0.0588
4998075790633764991,733866,2020-03-26 06:07:16,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-T6XT-LL3J-PAM2-5DW36,3.0,0.00735
16983883535416985987,733710,2020-03-25 19:45:33,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-8MEK-UKFU-6ARG-FNYQH,14.0,0.02205
7458567666982343416,733105,2020-03-24 03:03:38,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-C5S9-6E63-SCBA-7AJ4M,10.0,0.0294
17467086697233680140,732487,2020-03-22 09:29:18,Ordinary Payment,S-TGQP-Q57F-XGJ8-73EY9,S-C5S9-6E63-SCBA-7AJ4M,6.0,0.0294
12310272658462038362,732271,2020-03-21 19:14:19,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-C5S9-6E63-SCBA-7AJ4M,2.0,0.0147
8776648822357557557,728401,2020-03-10 23:21:45,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-L2BW-JY62-MVFK-GF8L8,4.0,0.0294
13912779452500603799,725942,2020-03-04 02:02:10,Ordinary Payment,S-8C26-FN7M-BK7K-574LU,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.05145
13145544564715359638,725892,2020-03-03 22:40:43,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-FVXP-8K9P-53W3-9JRXJ,2.0,0.05145
11470170266032369842,725510,2020-03-02 21:35:02,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-DUEN-QWYG-4CRC-6WEQ2,1.0,0.0294
17421331110373651765,725134,2020-03-01 19:37:57,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-C5S9-6E63-SCBA-7AJ4M,1.0,0.03675
15415276059109654437,724613,2020-02-29 08:54:48,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-C5S9-6E63-SCBA-7AJ4M,2.0,0.00735
18262500963825757689,724597,2020-02-29 07:44:16,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-TZ3R-SW7Y-MB57-8D9BZ,1.0,0.03675
7076508469970761451,724459,2020-02-28 22:37:49,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-BJU9-7D4G-NXFP-CB87K,5.0,0.00735
13016538207866930263,723760,2020-02-26 23:29:14,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-MJXQ-8YTU-AS9V-4JWHC,2.0,0.00735
8946613528440789014,721802,2020-02-21 12:07:50,Ordinary Payment,S-D4B7-53WP-GTNK-7W368,S-C5S9-6E63-SCBA-7AJ4M,1.0,0.0294
14194270484831630544,721454,2020-02-20 12:43:31,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-C5S9-6E63-SCBA-7AJ4M,8.0,0.00735
13357998164588674342,719517,2020-02-15 02:46:55,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-SYHT-XSDQ-SF7A-83LW5,6.0,0.0147
5577251179337864061,718860,2020-02-13 06:02:11,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-SE65-6PWR-BL9R-HE83Q,10.0,0.0588
9575564799567501642,718471,2020-02-12 04:53:59,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-CQF5-UJV9-TWJK-5K765,11.0,0.0294
3848224665403165316,718077,2020-02-11 01:48:49,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-C5S9-6E63-SCBA-7AJ4M,10.0,0.0147
16186696913428527673,717686,2020-02-09 23:35:19,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-VVSN-Z82R-YESJ-GB8UG,6.0,0.02205
17823597897728794778,717578,2020-02-09 16:25:19,Ordinary Payment,S-G594-Q79L-JVTB-8E6S4,S-C5S9-6E63-SCBA-7AJ4M,19.0,0.0441
13471730452672222038,717063,2020-02-08 05:55:19,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.02205
13559654536272925142,717013,2020-02-08 02:27:13,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-S247-2Z9R-D7LM-B9XT2,3.0,0.03675
9061250841849079958,716378,2020-02-06 07:43:29,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-C4TH-DXS9-3H48-EDS8X,2.0,0.05145
8249422941405812468,715794,2020-02-04 16:31:49,Ordinary Payment,S-C5S9-6E63-SCBA-7AJ4M,S-KFUN-8VP6-UQFB-6J2H6,14.0,0.0441
9746825636866558012,714491,2020-02-01 01:02:08,Ordinary Payment,S-Q6G3-FMSM-TG4P-8LRR7,S-C5S9-6E63-SCBA-7AJ4M,3.0,0.03675
822554522315495187,714078,2020-01-30 21:11:57,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-C5S9-6E63-SCBA-7AJ4M,9.0,0.05145
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C5S9-6E63-SCBA-7AJ4M,10.0,0.05145
