ID,Height,timestamp,Type,From,To,Amount,Fee
3429716513996337813,780110,2020-08-02 07:45:00,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-4Y3L-HTP3-9HX5-2QU9P,13.37525,0.0441
9735093049834427820,742168,2020-04-18 11:42:15,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-UR7H-EHU4-H3F6-3TM3C,10.0,0.0147
10527774078430502657,739711,2020-04-11 13:56:38,Ordinary Payment,S-XL5T-TULM-HN73-7EHK6,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0294
17612430100908716572,739403,2020-04-10 17:46:52,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-LF6X-5VTF-QV5S-94BUS,1.0,0.0294
9001638746926407098,738919,2020-04-09 09:25:10,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-FRFG-YTV2-8JUJ-24XNB,1.0,0.0588
16165717167515618001,737922,2020-04-06 14:26:53,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-UR7H-EHU4-H3F6-3TM3C,3.0,0.0441
5116046958196075489,736760,2020-04-03 08:34:50,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-8NZL-4N9Y-AECP-DUGNF,1.0,0.0294
6643930935870222243,736250,2020-04-01 22:14:33,Ordinary Payment,S-NQNH-Y4XZ-3NF9-2ZMBE,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0294
6137845697645089435,733741,2020-03-25 21:31:03,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-3GWP-2CFQ-BRBR-857LK,1.0,0.0147
18123267671210731501,733153,2020-03-24 06:13:37,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-YXF6-ACVB-DXGR-5ZVBP,1.0,0.0294
11631497012074776610,732981,2020-03-23 18:32:02,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.03675
15306535192729967458,732431,2020-03-22 05:45:26,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-B62J-HUW9-WN6J-49LVY,1.0,0.03675
17502598849096904123,731853,2020-03-20 15:14:22,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-ABQC-T9Q7-M8XY-6SM4T,2.0,0.02205
14217690542547330934,731659,2020-03-20 02:07:16,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-YFAP-665D-YMAB-8M8VB,6.0,0.00735
2188003424891965883,731639,2020-03-20 00:41:05,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-UR7H-EHU4-H3F6-3TM3C,4.0,0.05145
17964716242388118573,730984,2020-03-18 04:42:36,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.0294
1772787685913516470,730419,2020-03-16 15:04:25,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0147
8671444711169581123,729965,2020-03-15 08:09:10,Ordinary Payment,S-GGMR-SCA2-BFN4-9YBFE,S-UR7H-EHU4-H3F6-3TM3C,5.0,0.0588
15774503841977860593,729840,2020-03-14 23:55:51,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-7DSX-6QZ2-P2NX-ADX4G,4.0,0.00735
11782996859889887223,729775,2020-03-14 20:03:38,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-UR7H-EHU4-H3F6-3TM3C,4.0,0.0147
700987294493943464,728176,2020-03-10 07:40:29,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-8APR-J89A-VL87-CPKQ6,11.0,0.0294
7510628848000451647,727523,2020-03-08 12:21:24,Ordinary Payment,S-SKL9-7C65-XQCJ-5FRBC,S-UR7H-EHU4-H3F6-3TM3C,14.0,0.05145
14657495188107839073,726164,2020-03-04 17:17:34,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.0441
15266011768765292535,724707,2020-02-29 15:18:04,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.02205
15737259634684967966,724171,2020-02-28 03:38:58,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-K8N3-DNLK-4JQG-BZ5DR,7.0,0.03675
14658585514007755143,723254,2020-02-25 13:45:46,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-P5AR-FKQ7-GCTK-9CXYQ,1.0,0.0588
10597720111090676837,722666,2020-02-23 22:05:26,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-UR7H-EHU4-H3F6-3TM3C,8.0,0.05145
3549999593135339707,720891,2020-02-18 22:47:34,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-PZ4T-NTRE-E784-2QRQK,1.0,0.0441
14320680862639898292,720108,2020-02-16 18:16:40,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.0441
16294217786878494558,715572,2020-02-04 01:38:23,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
14470644006893292476,715526,2020-02-03 22:36:09,Ordinary Payment,S-NX3C-FWRS-RA5J-HE24T,S-UR7H-EHU4-H3F6-3TM3C,1.0,0.02205
2349206459116622848,713438,2020-01-29 02:11:18,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-QVZH-AVM6-WXK4-B4SJK,11.0,0.0441
950986567010479938,712525,2020-01-26 13:36:02,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-UR7H-EHU4-H3F6-3TM3C,3.0,0.0147
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UR7H-EHU4-H3F6-3TM3C,10.0,0.0588
