ID,Height,timestamp,Type,From,To,Amount,Fee
8373927688650631042,780391,2020-08-03 02:35:25,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-4Y3L-HTP3-9HX5-2QU9P,6.49285,0.05145
14065347878201096554,742071,2020-04-18 05:13:46,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-BZS8-5CZB-EN2P-785DZ,5.0,0.0588
351032006937919636,741700,2020-04-17 03:58:16,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-TKYS-GSZF-EKKJ-4Q2WR,4.0,0.05145
17081399100417030272,741573,2020-04-16 19:42:14,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-XFAN-SHUE-C65U-CGS3M,1.0,0.0588
1663801533270654957,740746,2020-04-14 12:00:03,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-TKVN-XU7Y-M3XF-4XPRS,15.0,0.05145
11555400621756458049,739287,2020-04-10 09:54:09,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-BZS8-5CZB-EN2P-785DZ,6.0,0.0294
5936694223104372971,737153,2020-04-04 10:37:26,Ordinary Payment,S-Y5CM-ST55-K6A8-8CFE5,S-BZS8-5CZB-EN2P-785DZ,3.0,0.0294
16560792623269785816,734442,2020-03-27 20:41:44,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-BZS8-5CZB-EN2P-785DZ,4.0,0.0294
6267212070589641032,734173,2020-03-27 02:27:56,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-A2YQ-5KDR-P7MK-4KLXX,36.0,0.0441
16216730418162042956,733647,2020-03-25 15:30:53,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-8N9D-SVR2-PN8W-AVVCT,23.0,0.0294
3554130455268639680,733458,2020-03-25 02:50:18,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-BZS8-5CZB-EN2P-785DZ,7.0,0.00735
1212159487171847646,733335,2020-03-24 18:33:58,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-BZS8-5CZB-EN2P-785DZ,5.0,0.05145
14690813988862156958,732690,2020-03-22 23:11:27,Ordinary Payment,S-2PPH-PUGF-GS5C-BW3B7,S-BZS8-5CZB-EN2P-785DZ,1.0,0.0588
5754375108783452517,732401,2020-03-22 04:10:37,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-BZS8-5CZB-EN2P-785DZ,1.0,0.03675
15598764117354950324,732039,2020-03-21 03:54:30,Ordinary Payment,S-ABHW-3LTC-L9AL-EXCGZ,S-BZS8-5CZB-EN2P-785DZ,20.0,0.0147
15624711616008268718,731375,2020-03-19 06:27:59,Ordinary Payment,S-VLKC-BGBJ-KC5R-A62XB,S-BZS8-5CZB-EN2P-785DZ,26.0,0.0588
7536962134780396392,729415,2020-03-13 19:41:45,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-3AME-N263-X9LN-6KMKW,38.0,0.0441
8905655896904943421,727632,2020-03-08 19:44:53,Ordinary Payment,S-7CXG-BEZ3-AHXF-GPPTF,S-BZS8-5CZB-EN2P-785DZ,14.0,0.00735
13646096151756735930,726956,2020-03-06 22:03:30,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-DQTX-BL8B-LVXV-CYGMK,8.0,0.05145
7195932427399828354,726947,2020-03-06 21:32:20,Ordinary Payment,S-DLFV-ZNCR-VNTS-CW46D,S-BZS8-5CZB-EN2P-785DZ,38.0,0.03675
1191323883321402378,721378,2020-02-20 08:01:56,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-FM3Y-VMUM-JHB6-7YWER,1.0,0.0294
1538171639446829567,721325,2020-02-20 03:54:02,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-SZ8S-ARBX-E8ZR-5VRTH,4.0,0.0294
17568832137472546398,720602,2020-02-18 03:38:54,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-48UA-3RY3-FV2V-9WSCC,4.0,0.02205
14253068559415872270,718304,2020-02-11 17:24:18,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-BZS8-5CZB-EN2P-785DZ,1.0,0.0588
439239549068942743,717897,2020-02-10 13:39:54,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-BZS8-5CZB-EN2P-785DZ,1.0,0.0588
9178409081818427641,715537,2020-02-03 23:06:49,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-8Z4Z-HDW5-G3NF-4T938,1.0,0.0294
1256864222846496099,714891,2020-02-02 04:06:14,Ordinary Payment,S-LPCP-5LUD-3W4H-6XH5B,S-BZS8-5CZB-EN2P-785DZ,2.0,0.0147
17034050721979360125,714591,2020-02-01 07:44:57,Ordinary Payment,S-BZS8-5CZB-EN2P-785DZ,S-V9P8-84HV-5CW4-B69KX,5.0,0.0147
9330426288855255282,714302,2020-01-31 12:26:18,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-BZS8-5CZB-EN2P-785DZ,3.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZS8-5CZB-EN2P-785DZ,10.0,0.08085
