ID,Height,timestamp,Type,From,To,Amount,Fee
16517676282037558269,713177,2020-01-28 09:08:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SEAK-WM9S-55D7-ECZ2E,0.0,0.06615
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.4865278,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.24951751,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.02063813,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.77188602,0.1
4306320591632830393,518345,2018-08-01 04:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.12293304,0.1
3452886665702089905,513807,2018-07-19 12:37:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.13178749,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.20417747,0.1
8839653314264206655,505344,2018-06-25 20:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.11305279,1.0
3662084026281056654,497341,2018-06-03 10:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.01815755,1.0
5319247070218264939,492718,2018-05-21 11:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.09615871,1.0
12730182753225913188,487914,2018-05-08 01:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.02633258,1.0
4719976876751108890,483081,2018-04-24 13:21:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.05277647,1.0
12566231653620159260,478645,2018-04-12 01:48:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.12733176,1.0
5701971802369028082,474541,2018-03-31 14:35:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SEAK-WM9S-55D7-ECZ2E,100.7203892,1.0
7509431423734154368,470145,2018-03-19 07:04:36,Reward Recipient Assignment,S-SEAK-WM9S-55D7-ECZ2E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4818777066025849956,470134,2018-03-19 06:18:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-SEAK-WM9S-55D7-ECZ2E,1.0,1.0
15757052709457233249,469853,2018-03-18 11:36:36,Account Update,S-SEAK-WM9S-55D7-ECZ2E,,0.0,1.0
9774193672607482434,469852,2018-03-18 11:29:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SEAK-WM9S-55D7-ECZ2E,1.0,1.0
