ID,Height,timestamp,Type,From,To,Amount,Fee
17232641487453118616,514922,2018-07-22 15:47:38,Ordinary Payment,S-C44S-RN5B-HSN4-CFCXT,S-HK9D-P74Q-XDEJ-D6PGM,12999.9,0.1
2754492508102559841,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-C44S-RN5B-HSN4-CFCXT,0.0,1.0
806846674272858235,487326,2018-05-06 09:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-C44S-RN5B-HSN4-CFCXT,0.0,1.0
2834038204728527614,474963,2018-04-01 19:31:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,1000.0,1.0
18260730350718087270,472758,2018-03-26 14:52:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,1000.0,1.0
3314763141826829056,468989,2018-03-16 01:35:01,Ordinary Payment,S-C44S-RN5B-HSN4-CFCXT,S-6XC3-9UHA-VQZM-3MPS8,348.0,1.0
411386067818958013,466877,2018-03-10 03:55:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,400.0,1.0
16557423723752354703,466860,2018-03-10 03:11:14,Ordinary Payment,S-C44S-RN5B-HSN4-CFCXT,S-6XC3-9UHA-VQZM-3MPS8,50.0,1.0
17122658429727945975,466350,2018-03-08 16:42:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,700.0,1.0
10736925426044662335,466317,2018-03-08 14:09:41,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,1100.0,1.0
4169795661090913822,465616,2018-03-06 15:08:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,1200.0,1.0
11233194459283062942,465091,2018-03-05 04:12:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,1765.0,1.0
2336865281274880629,461669,2018-02-23 14:23:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,5836.0,1.0
13833507294804379513,461665,2018-02-23 14:02:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-C44S-RN5B-HSN4-CFCXT,399.0,1.0
