ID,Height,timestamp,Type,From,To,Amount,Fee
5772676197947401514,779644,2020-08-01 00:51:31,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-4Y3L-HTP3-9HX5-2QU9P,9.18415,0.02205
4157795473861661377,742558,2020-04-19 13:38:17,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-4LRR-3G6T-WX2M-9PJUT,4.0,0.03675
2784552863023866976,742102,2020-04-18 07:09:28,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0294
4504737277079984437,741815,2020-04-17 11:31:00,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-EQ9M-DKQ2-4ZHN-3B8W2,7.0,0.05145
2803716494694628619,740030,2020-04-12 11:41:50,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-WYA7-GST2-FQHM-2YRDD,9.0,0.0588
15686018254169268008,739621,2020-04-11 08:24:46,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.0147
8508327300262725000,739471,2020-04-10 21:59:26,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0441
12270107088703731924,738845,2020-04-09 04:18:54,Ordinary Payment,S-BNLB-7UP7-EVXK-H2VF5,S-EQ9M-DKQ2-4ZHN-3B8W2,4.0,0.0294
13080386916819273619,738582,2020-04-08 10:59:15,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-5N3W-8T86-2V9T-8NJZA,7.0,0.0294
410806283731273167,737820,2020-04-06 07:18:02,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-XAPQ-RRC4-7UVT-272G5,14.0,0.02205
16632891785869591837,737641,2020-04-05 19:33:26,Ordinary Payment,S-PQ8M-9N9Q-UWRM-AWCSB,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.05145
16992789193484387553,737401,2020-04-05 03:02:16,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-EQ9M-DKQ2-4ZHN-3B8W2,6.0,0.02205
16829098715687100996,737137,2020-04-04 09:53:05,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-BW92-L24F-CT8J-8VDCM,2.0,0.0441
13199165013839552381,736962,2020-04-03 21:57:26,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0147
7662382609704043928,734939,2020-03-29 06:25:31,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-NDGN-NMTP-GEXE-BR28E,6.0,0.03675
13310384197868066170,734233,2020-03-27 06:44:22,Ordinary Payment,S-GMTZ-P7CY-TT83-4UN8J,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.0147
3362913285783166766,733669,2020-03-25 17:02:57,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-EQ9M-DKQ2-4ZHN-3B8W2,2.0,0.0147
5818549366919738357,733611,2020-03-25 13:31:53,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-EQ9M-DKQ2-4ZHN-3B8W2,7.0,0.0147
4755793450463115144,732511,2020-03-22 11:01:49,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.0147
5516114175243252431,731806,2020-03-20 11:55:21,Ordinary Payment,S-LEEK-MDMV-KEVT-CXLY8,S-EQ9M-DKQ2-4ZHN-3B8W2,6.0,0.0588
7011284479965972625,730861,2020-03-17 20:29:24,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0147
1705588661508081657,730363,2020-03-16 11:11:33,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-LPGE-DXT9-RD5B-DZQLZ,7.0,0.0294
696401571571649711,729534,2020-03-14 03:40:18,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-EQ9M-DKQ2-4ZHN-3B8W2,6.0,0.0588
12268355866281152364,728394,2020-03-10 23:08:23,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-2BZE-9V2U-CZ7R-8W3QY,5.0,0.0294
14064356603572096983,728372,2020-03-10 21:27:21,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-EQ9M-DKQ2-4ZHN-3B8W2,5.0,0.0294
1097655466447438094,726140,2020-03-04 15:45:46,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-EQ9M-DKQ2-4ZHN-3B8W2,5.0,0.05145
18119858512896632195,724525,2020-02-29 03:16:23,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-ELYV-WGTD-YSVF-EB85A,2.0,0.0441
16462475529803597013,724325,2020-02-28 13:32:45,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-7P52-WX3H-4U68-EQYPP,2.0,0.05145
5801365808167926781,723529,2020-02-26 08:05:45,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-2CG2-P6Z9-5RUT-B7FG9,1.0,0.0441
17766517336964179998,721917,2020-02-21 19:43:56,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0588
14655987386595735535,721472,2020-02-20 14:20:29,Ordinary Payment,S-NGYD-WQMQ-ESC3-BRGZG,S-EQ9M-DKQ2-4ZHN-3B8W2,5.0,0.03675
4554213967023980970,720679,2020-02-18 08:19:49,Ordinary Payment,S-85LD-EC9L-E64V-6SB4F,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.0147
15424351207042258314,718435,2020-02-12 02:12:40,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-44BW-SFPK-ZZ9N-F3SN8,1.0,0.0588
5673563632050171912,718154,2020-02-11 07:17:42,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.0147
9765829206253891932,717110,2020-02-08 08:33:22,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-FJBV-T52M-296T-6Z7VR,1.0,0.02205
821733076622996776,717092,2020-02-08 07:54:29,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-EQ9M-DKQ2-4ZHN-3B8W2,2.0,0.05145
8562282981427532065,716138,2020-02-05 15:44:13,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-GSYX-KFA9-Q2QW-AE8SL,2.0,0.0588
15898304314504944826,715608,2020-02-04 04:06:08,Ordinary Payment,S-E7G6-YQFT-3VU5-CVLPA,S-EQ9M-DKQ2-4ZHN-3B8W2,1.0,0.02205
3893594718190775117,715302,2020-02-03 07:48:04,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-6HS4-BBNN-858F-GA6RV,15.0,0.0441
4579627748772678730,714913,2020-02-02 05:40:48,Ordinary Payment,S-CD9B-Y3PC-6RVF-HYKP6,S-EQ9M-DKQ2-4ZHN-3B8W2,17.0,0.03675
17868876570320600183,714822,2020-02-01 23:06:12,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-2EBG-2BG4-YB85-DSMC6,2.0,0.05145
10534716552665826458,714715,2020-02-01 16:13:12,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-YYYY-AZEG-SZQ7-5D2VJ,1.0,0.00735
17519272310508195140,714351,2020-01-31 15:42:29,Ordinary Payment,S-72SC-MNG9-QVJ3-G69X9,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.05145
14604277595290092476,713083,2020-01-28 02:33:25,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-NAA4-E74F-64WB-GT4GE,20.0,0.02205
10155887167099616564,711317,2020-01-23 03:46:32,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-RU5L-K36T-92YZ-2NA9V,2.0,0.0294
17761839018786607786,711219,2020-01-22 21:17:23,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-EQ9M-DKQ2-4ZHN-3B8W2,14.0,0.0441
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EQ9M-DKQ2-4ZHN-3B8W2,10.0,0.0588
