ID,Height,timestamp,Type,From,To,Amount,Fee
2522499259692143663,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-8J7L-DC5L-KCLT-C5G85,0.00195103,1.0
8541042127855924720,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,38.20502763,1.0
17540226228273728177,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,21.11737798,1.0
16684369013475231286,449135,2018-01-19 13:44:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8J7L-DC5L-KCLT-C5G85,17.86384098,1.0
15128560631819322706,448708,2018-01-18 08:41:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8J7L-DC5L-KCLT-C5G85,2.63910781,1.0
6193078584581407875,448341,2018-01-17 08:17:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8J7L-DC5L-KCLT-C5G85,47.63863646,1.0
4955950883275653281,447983,2018-01-16 08:22:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8J7L-DC5L-KCLT-C5G85,637.16285548,1.0
1587022925023027046,447708,2018-01-15 13:44:01,Reward Recipient Assignment,S-8J7L-DC5L-KCLT-C5G85,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12206307153319313596,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,14.35981703,1.0
12171836976694003065,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,6.85141597,1.0
1906555851041565621,439929,2017-12-24 19:34:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,8.11845865,1.0
13685457179496591783,437223,2017-12-17 05:49:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,16.36596794,1.0
7861481330180275157,432496,2017-12-04 00:39:50,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.62571983,1.0
7575654109855960660,429876,2017-11-26 16:51:21,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.03912599,1.0
4891607650176733963,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,11.58637851,1.0
13595349671572058911,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,39.42971731,1.0
3412654510152364149,427104,2017-11-18 22:45:26,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,18.77100265,1.0
1620885631049163858,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,17.16797978,1.0
1063574749945275006,426048,2017-11-16 00:06:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,3.40231968,1.0
16081777525764364342,425674,2017-11-14 22:59:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,22.66801917,1.0
15658730546258872685,425283,2017-11-13 20:54:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,25.15531242,1.0
6799757906555678374,424916,2017-11-12 20:02:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,48.48553546,1.0
9239517424419356298,424529,2017-11-11 18:12:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,663.10802428,1.0
6973057460351084592,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,9.64728393,1.0
2441947536904353288,424039,2017-11-10 09:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,9.77250763,1.0
4091472769578333865,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,33.37013853,1.0
18391592589179700354,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,44.98321494,1.0
7156782592847191667,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,38.15469729,1.0
17392079129380609975,422522,2017-11-06 03:21:00,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.03912599,1.0
8213576609827384685,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,19.38414689,1.0
3366527210961171298,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,41.9928979,1.0
1260699830479223495,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,15.12039268,1.0
15202710364375070835,421221,2017-11-02 12:05:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,21.36191059,1.0
8597373827096647285,420857,2017-11-01 11:39:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,76.55113036,1.0
5406670453891774450,420493,2017-10-31 11:05:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,13.25508057,1.0
16867103213325413950,420133,2017-10-30 11:15:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,37.39171856,1.0
13227783907589451137,419773,2017-10-29 11:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,13.86389278,1.0
10206979604961184590,419639,2017-10-29 02:03:31,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.03912599,1.0
8800563236048324050,419407,2017-10-28 10:23:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.3550471,1.0
13014522277959418047,418367,2017-10-25 12:43:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,99.02187252,1.0
2896205237574646977,418082,2017-10-24 17:29:12,Ordinary Payment,S-8J7L-DC5L-KCLT-C5G85,S-8HYK-RKCK-8YF7-FSD3Q,2124.0,1.0
5996609819778651686,418010,2017-10-24 12:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,510.82056052,1.0
13792460740471886084,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,18.81560806,1.0
15096854746275793361,417466,2017-10-23 00:23:43,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.27376353,1.0
12217392278531115017,417441,2017-10-22 22:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,57.6203457,1.0
18206404430284062441,417068,2017-10-21 21:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.92900938,1.0
812418207577665496,416700,2017-10-20 20:48:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,15.43318563,1.0
11393931502176336613,416340,2017-10-19 20:21:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,34.74601722,1.0
1779795709579958593,415976,2017-10-18 20:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,46.69366717,1.0
16372413687834384727,415612,2017-10-17 19:39:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,43.99280591,1.0
8033795323465284288,415252,2017-10-16 19:08:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,47.4404676,1.0
8569027628048432392,414938,2017-10-15 22:18:46,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.50840106,1.0
14845889707412013523,414870,2017-10-15 17:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,75.1226295,1.0
1696521791871902667,414509,2017-10-14 17:21:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,743.63557049,1.0
14235925521783563879,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.86571365,1.0
6905767682033125522,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,56.70839696,1.0
7433250383918849394,413442,2017-10-11 17:40:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,28.82409837,1.0
9853644309110769655,413079,2017-10-10 17:45:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,43.35192819,1.0
11074967366045894380,412720,2017-10-09 17:35:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,62.66485809,1.0
5395806231111037977,412373,2017-10-08 18:03:01,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.74303859,1.0
13675848741146401181,412356,2017-10-08 16:38:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,14.67024729,1.0
10791521183835989493,411979,2017-10-07 15:34:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,21.86500445,1.0
6459394719870445873,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,6.11061859,1.0
14740324427723459303,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,27.21746716,1.0
5267130085265963387,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,22.72321053,1.0
7590863433498913533,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,29.80185981,1.0
2834417468098920164,410317,2017-10-02 23:50:28,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,8.21231366,1.0
16514297739073673061,410096,2017-10-02 09:11:46,Ask Order Cancellation,S-8J7L-DC5L-KCLT-C5G85,,0.0,1.0
12378874545169630447,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,23.66168997,1.0
4411167560711149870,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,38.04060775,1.0
3672679490821597335,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,75.18496829,1.0
11229401502806860763,409139,2017-09-29 16:35:55,Ordinary Payment,S-8J7L-DC5L-KCLT-C5G85,S-8HYK-RKCK-8YF7-FSD3Q,1094.0,1.0
1980761745142046002,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,78.49923004,1.0
8614917468242728174,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,42.53072338,1.0
6187569532487125023,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,17.76911664,1.0
15207822721414001409,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,31.37651163,1.0
9837575324895692501,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,36.76468599,1.0
18120948981873016769,407137,2017-09-24 01:57:56,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,6.45253216,1.0
9861607848812027674,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,58.21492199,1.0
421350401280631203,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,18.48316541,1.0
15856123623209271255,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,54.18800786,1.0
7011045282816814754,406024,2017-09-20 23:33:27,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.03912599,1.0
12396060630370598588,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,70.25420726,1.0
13426858533660995295,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,11.2138378,1.0
8965577426264677699,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,20.75778747,1.0
9147978134396047019,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,55.86985555,1.0
5118564163964070380,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,29.14007082,1.0
10603151384387650846,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,109.80851485,1.0
7710117932996081399,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,25.94841424,1.0
9960662610473862471,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,41.47499803,1.0
5219711205268159261,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,75.22859396,1.0
18173128434787696727,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,41.52942055,1.0
321244773121091703,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.92213441,1.0
15659740015784648616,402239,2017-09-10 09:32:47,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.62571983,1.0
14067760840067674702,401799,2017-09-09 03:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,58.22802681,1.0
2186992319557788049,401436,2017-09-08 03:31:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,19.5899111,1.0
11222232806428879973,401051,2017-09-07 01:26:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.65441306,1.0
5157267762677505744,400692,2017-09-06 01:28:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,30.77643002,1.0
12727920966749061427,400610,2017-09-05 20:23:30,Ordinary Payment,S-8J7L-DC5L-KCLT-C5G85,S-8HYK-RKCK-8YF7-FSD3Q,2000.0,1.0
17523033714374537745,400334,2017-09-05 01:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,84.86793724,1.0
2862794850971739579,399980,2017-09-04 01:52:49,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-8J7L-DC5L-KCLT-C5G85,7.03912599,1.0
10102032871953570325,399972,2017-09-04 01:15:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,785.41463652,1.0
21815889823168473,399695,2017-09-03 06:43:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,55.17302383,1.0
2729434229362977074,399330,2017-09-02 06:18:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,21.10206605,1.0
9460084726843633228,398965,2017-09-01 05:40:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,20.85603292,1.0
1452852866676104746,398593,2017-08-31 04:59:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,53.41007287,1.0
4583175676958775435,398227,2017-08-30 04:12:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,55.96479251,1.0
15056925076490416240,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-8J7L-DC5L-KCLT-C5G85,0.42888802,1.0
13921555103713369450,398031,2017-08-29 15:00:59,Ordinary Payment,S-8J7L-DC5L-KCLT-C5G85,S-8HYK-RKCK-8YF7-FSD3Q,3950.0,1.0
11786812176386266965,398028,2017-08-29 14:55:10,Ask Order Placement,S-8J7L-DC5L-KCLT-C5G85,,0.0,1.0
13662615639716663923,398027,2017-08-29 14:52:40,Bid Order Placement,S-8J7L-DC5L-KCLT-C5G85,,0.0,1.0
341313760280388137,397868,2017-08-29 04:07:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,27.17107411,1.0
18033600625151326023,397500,2017-08-28 03:14:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,65.47831347,1.0
5417722166058099834,397139,2017-08-27 03:11:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,33.77884134,1.0
15275554660500218511,396770,2017-08-26 02:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,19.80883466,1.0
5692980651866668205,396409,2017-08-25 01:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,40.74185018,1.0
13532329412294568675,396036,2017-08-24 01:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,65.35972271,1.0
4350883868498581633,395665,2017-08-23 00:12:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,38.25564636,1.0
14066769856791710673,395300,2017-08-21 23:35:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,46.03914395,1.0
16008074172416636697,394930,2017-08-20 22:52:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,47.02972125,1.0
13944747279882174148,394568,2017-08-19 22:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,55.57513893,1.0
6054668221731465025,394208,2017-08-18 22:12:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,52.25648045,1.0
9596622853375976382,393826,2017-08-17 20:33:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,728.96676863,1.0
8891981293542448758,393556,2017-08-17 02:38:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,58.40996912,1.0
3176640085573381778,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-8J7L-DC5L-KCLT-C5G85,0.0,1.0
9887248541779616947,393175,2017-08-16 01:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,41.85572292,1.0
9019599933975174421,392810,2017-08-15 00:31:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,122.50122829,1.0
443216657360655032,392446,2017-08-14 00:35:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,35.76639738,1.0
10202390548475779264,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,17.03125165,1.0
5994933397863293768,392061,2017-08-12 22:11:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.8439112,1.0
6347261789251165984,392043,2017-08-12 21:04:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.8439112,1.0
8307970916792468826,392019,2017-08-12 19:15:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,24.8439112,1.0
15099189255264056420,391607,2017-08-11 15:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,43.76386334,1.0
3409407924045621039,391238,2017-08-10 15:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,48.69352888,1.0
610028637260120920,390867,2017-08-09 14:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,2.97538448,1.0
3875310832984120266,390476,2017-08-08 11:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,49.56365081,1.0
6109595335769655784,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,47.92883766,1.0
17475984410349194075,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8J7L-DC5L-KCLT-C5G85,0.0,1.0
10536951669721989011,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,36.62796005,1.0
5264294218871204596,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,36.67742569,1.0
17657710619424703393,388983,2017-08-04 07:28:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,896.85362521,1.0
14675470852281875153,388701,2017-08-03 12:38:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,26.898189,1.0
9374145358217783072,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,30.87836411,1.0
9637307506237400995,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,26.53538587,1.0
15929273839917292468,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,46.8441507,1.0
629025754752810280,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,52.64658207,1.0
6941316104731844410,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,69.66167024,1.0
4318486656064857257,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,35.49196217,1.0
13779214462795400967,385911,2017-07-26 17:29:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,56.0599463,1.0
17169445364343885789,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,51.64715544,1.0
11742669845703948526,383115,2017-07-18 11:38:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,138.73666248,1.0
1600926771297938460,382752,2017-07-17 10:46:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,874.91322481,1.0
9337772550807588816,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,49.03659968,1.0
15312706236673427864,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,82.77086766,1.0
3129795914171938573,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,28.50715172,1.0
10541536607099494161,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,104.64343722,1.0
14835988381550538244,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,109.94567999,1.0
4350767779060728998,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8J7L-DC5L-KCLT-C5G85,4.8666599,1.0
138923610050730767,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,834.68168397,1.0
11717675961968108529,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,22.9071258,1.0
14260685442858039207,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8J7L-DC5L-KCLT-C5G85,9.37267391,1.0
7769818045562506062,380233,2017-07-10 09:58:07,Reward Recipient Assignment,S-8J7L-DC5L-KCLT-C5G85,S-E925-FACX-C2X8-49772,0.0,1.0
13307731259801770445,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,57.67549082,1.0
13481281936976203078,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8J7L-DC5L-KCLT-C5G85,1.00682862,1.0
13241616348002771572,380028,2017-07-09 20:34:05,Reward Recipient Assignment,S-8J7L-DC5L-KCLT-C5G85,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18012036953115143724,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,22.48153747,1.0
5164211259016694332,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8J7L-DC5L-KCLT-C5G85,239.79884651,1.0
5121220744912021136,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8J7L-DC5L-KCLT-C5G85,5.04113255,1.0
