ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AEL8-9JAQ-Y3YS-7P6TY,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AEL8-9JAQ-Y3YS-7P6TY,1e-08,0.28665
5113135856301121278,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,39.26079811,1.0
13911186162528959140,361184,2017-05-18 04:42:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,710.56684232,1.0
12007883337843908348,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,43.37503404,1.0
7072620791770323794,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,21.32286781,1.0
10509533807464220415,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,56.76579191,1.0
7066929297334636763,359644,2017-05-13 21:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,19.774369,1.0
2767690509300141010,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AEL8-9JAQ-Y3YS-7P6TY,0.0,1.0
45498047570209802,359272,2017-05-12 20:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,20.78456931,1.0
10118528498799736333,357870,2017-05-08 22:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,0.21074084,1.0
11056643503298937433,357507,2017-05-07 21:38:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,59.97099658,1.0
705791672039366700,357136,2017-05-06 20:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,47.63480999,1.0
7248657030026157966,356774,2017-05-05 20:00:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,1015.22149136,1.0
5819620533136124604,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,15.19237538,1.0
17042595189949526171,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,47.5494493,1.0
1738661307627780211,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,17.32128431,1.0
18017317083121042344,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,102.78861447,1.0
2199496988860376462,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,23.05724994,1.0
16392020942036455263,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,32.62361716,1.0
10776242496715610981,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,14.29387579,1.0
14871873485249035002,353588,2017-04-26 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,87.90523759,1.0
7263713539139846553,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,0.10264414,1.0
3550469015592669545,304858,2016-12-11 16:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEL8-9JAQ-Y3YS-7P6TY,3.46321275,1.0
13586645354732237206,304479,2016-12-10 14:50:34,Reward Recipient Assignment,S-AEL8-9JAQ-Y3YS-7P6TY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13051364410631826226,290863,2016-11-02 12:34:21,Account Update,S-AEL8-9JAQ-Y3YS-7P6TY,,0.0,1.0
2957061091654740234,290861,2016-11-02 12:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEL8-9JAQ-Y3YS-7P6TY,5.0,1.0
