ID,Height,timestamp,Type,From,To,Amount,Fee
16860139173171595770,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-DFJ7-URN3-DYXU-HJVZ4,1.35786846,1.0
17024799372690957384,369134,2017-06-09 10:06:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DFJ7-URN3-DYXU-HJVZ4,0.10258054,1.0
4597342731764848582,368740,2017-06-08 07:16:29,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3326291443695263362,368719,2017-06-08 06:04:31,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8000339260759473287,368716,2017-06-08 05:54:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DFJ7-URN3-DYXU-HJVZ4,10.0,1.0
8951233033562157721,368561,2017-06-07 18:48:53,Ordinary Payment,S-DFJ7-URN3-DYXU-HJVZ4,S-GGAZ-2RR2-8XFM-3FC78,243.0,1.0
8893920388625324681,269219,2016-09-02 20:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DFJ7-URN3-DYXU-HJVZ4,153.83605272,1.0
14797867965310545153,269185,2016-09-02 17:16:22,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6841038957957694874,268721,2016-09-01 09:56:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DFJ7-URN3-DYXU-HJVZ4,88.75486193,1.0
3623286228306447842,268136,2016-08-30 19:15:41,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16957068223294597054,268131,2016-08-30 18:55:22,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14162503789778401977,268126,2016-08-30 18:36:21,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16625073839589586341,268121,2016-08-30 18:18:32,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12220343941990378549,268105,2016-08-30 16:58:33,Reward Recipient Assignment,S-DFJ7-URN3-DYXU-HJVZ4,S-DFJ7-URN3-DYXU-HJVZ4,0.0,1.0
15159135659823951376,268103,2016-08-30 16:52:19,Ordinary Payment,S-DFJ7-URN3-DYXU-HJVZ4,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
4058380595458962442,268101,2016-08-30 16:44:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DFJ7-URN3-DYXU-HJVZ4,10.0,1.0
