ID,Height,timestamp,Type,From,To,Amount,Fee
14243555198766243017,359306,2017-05-12 22:32:07,Token Transfer,S-3TGB-WPUG-S8RB-FRANC,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
11970003002862193930,359305,2017-05-12 22:26:51,Bid Order Placement,S-3TGB-WPUG-S8RB-FRANC,,0.0,1.0
12754531384289685161,359258,2017-05-12 19:11:42,Token Transfer,S-3TGB-WPUG-S8RB-FRANC,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
2448125769658759652,359258,2017-05-12 19:11:42,Token Transfer,S-3TGB-WPUG-S8RB-FRANC,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
7008945941249571842,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-3TGB-WPUG-S8RB-FRANC,208.66970455,1.0
2407487501145261664,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TGB-WPUG-S8RB-FRANC,109.4665,1.0
10349132012077484821,358902,2017-05-11 19:38:09,Bid Order Placement,S-3TGB-WPUG-S8RB-FRANC,,0.0,1.0
2409819338973084407,358902,2017-05-11 19:38:09,Bid Order Placement,S-3TGB-WPUG-S8RB-FRANC,,0.0,1.0
15226328599896252779,358863,2017-05-11 16:40:48,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TGB-WPUG-S8RB-FRANC,10000.0,2.0
10034321148737300245,358590,2017-05-10 22:30:06,Account Update,S-3TGB-WPUG-S8RB-FRANC,,0.0,1.0
10182919139316933564,358590,2017-05-10 22:30:06,Ordinary Payment,S-NDE5-W7K6-LSVG-4CEDL,S-3TGB-WPUG-S8RB-FRANC,30.0,1.0
6808615937050007228,358587,2017-05-10 22:23:17,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-3TGB-WPUG-S8RB-FRANC,90.0,1.0
