ID,Height,timestamp,Type,From,To,Amount,Fee
6660529608355624586,444724,2018-01-07 05:27:01,Ordinary Payment,S-BMHY-V7EG-BBFC-CN9RB,S-HK9D-P74Q-XDEJ-D6PGM,17990.0,7.0
15217779684199978976,444723,2018-01-07 05:13:38,Ordinary Payment,S-BMHY-V7EG-BBFC-CN9RB,S-HK9D-P74Q-XDEJ-D6PGM,2430.0,14.0
8253031118977653741,444717,2018-01-07 04:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMHY-V7EG-BBFC-CN9RB,20440.36742037,1.0
5667461889726636238,444693,2018-01-07 03:16:03,Ordinary Payment,S-BMHY-V7EG-BBFC-CN9RB,S-HK9D-P74Q-XDEJ-D6PGM,11830.0,30.0
2182608391536165112,444691,2018-01-07 03:09:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMHY-V7EG-BBFC-CN9RB,11861.32669906,1.0
12368420037784406428,444661,2018-01-07 00:52:28,Ordinary Payment,S-BMHY-V7EG-BBFC-CN9RB,S-HK9D-P74Q-XDEJ-D6PGM,11480.0,5.0
7192014871304480416,444635,2018-01-06 23:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMHY-V7EG-BBFC-CN9RB,11474.78875946,1.0
18103095411423050801,444597,2018-01-06 20:58:06,Ordinary Payment,S-BMHY-V7EG-BBFC-CN9RB,S-HK9D-P74Q-XDEJ-D6PGM,8850.0,3.0
17099188665172295403,444594,2018-01-06 20:43:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMHY-V7EG-BBFC-CN9RB,8819.788225,1.0
12214930048711760819,444585,2018-01-06 19:56:18,Ordinary Payment,S-BMHY-V7EG-BBFC-CN9RB,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
5455242251093049984,444579,2018-01-06 19:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BMHY-V7EG-BBFC-CN9RB,153.0,1.0
