ID,Height,timestamp,Type,From,To,Amount,Fee
9942062675476492925,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RA9M-X4UT-DVVY-G67XP,1e-07,1.0
11338467906271759366,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RA9M-X4UT-DVVY-G67XP,1e-07,1.0
10008852159289531555,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RA9M-X4UT-DVVY-G67XP,0.0,1.0
14825527861782297889,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,2.0,1.0001
2969638774569267169,341312,2017-03-23 14:20:00,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,990.0,1.0
9692982115020085325,340490,2017-03-21 06:56:05,Account Update,S-RA9M-X4UT-DVVY-G67XP,,0.0,1.0
14952784573615402319,340260,2017-03-20 15:14:00,Account Update,S-RA9M-X4UT-DVVY-G67XP,,0.0,1.0
18148803528224270024,340250,2017-03-20 14:32:24,Marketplace Feedback,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,0.0,1.0
17105570111578361433,340247,2017-03-20 14:22:27,Marketplace Delivery,S-6W8S-7XRV-ZERJ-CRAKR,S-RA9M-X4UT-DVVY-G67XP,0.0,1.0
3035697225793436310,340244,2017-03-20 14:18:21,Marketplace Purchase,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,0.0,1.0
3370617602125432609,340236,2017-03-20 13:44:08,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-RA9M-X4UT-DVVY-G67XP,10000.0,1.0
4443581930672815545,336516,2017-03-10 04:58:53,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-6W8S-7XRV-ZERJ-CRAKR,19530.0,7.0
12730315747054832135,336326,2017-03-09 16:03:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RA9M-X4UT-DVVY-G67XP,19495.0,1.0
18107221324583373565,336307,2017-03-09 14:32:26,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-PMBP-TUNX-DKLN-GKM3D,17000.0,10.0
9481585548686288192,336279,2017-03-09 12:52:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RA9M-X4UT-DVVY-G67XP,16995.0,1.0
12968305832126000361,336243,2017-03-09 10:38:03,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-PMBP-TUNX-DKLN-GKM3D,10000.0,10.0
12190633408261397192,336013,2017-03-08 19:08:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RA9M-X4UT-DVVY-G67XP,9995.0,1.0
1339247389595775553,335888,2017-03-08 10:27:16,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-PMBP-TUNX-DKLN-GKM3D,7200.0,10.0
5540874159817634638,335845,2017-03-08 08:14:04,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-DPML-P2GY-KSWX-BMEAW,12500.0,1.0
3048060103325154749,335820,2017-03-08 05:55:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RA9M-X4UT-DVVY-G67XP,9995.0,1.0
16903087943189503673,335734,2017-03-08 00:24:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-RA9M-X4UT-DVVY-G67XP,9788.0,1.0
15540710522308976586,335264,2017-03-06 16:44:17,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-PMBP-TUNX-DKLN-GKM3D,8980.0,10.0
7580397199372051247,335263,2017-03-06 16:41:02,Ordinary Payment,S-6W8S-7XRV-ZERJ-CRAKR,S-RA9M-X4UT-DVVY-G67XP,8990.0,5.0
10567304900888876801,335235,2017-03-06 14:19:23,Ordinary Payment,S-RA9M-X4UT-DVVY-G67XP,S-PMBP-TUNX-DKLN-GKM3D,235.0,1.0
12512916092333488735,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,1.0,1.0
11683184680206560496,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,1.0,3.0
12998482071953789573,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,2.0,2.0
10218618829862229329,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,3.0,3.0
9445541150218657167,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,3.0,1.0
17566293223290447741,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,3.0,3.0
16492251375248254766,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,20.0,1.0
5347293037537555115,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,2.0,1.0
11439849746716485825,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,5.0,2.0
12647312152333848828,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,6.0,5.0
10149670700306720150,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,5.0,5.0
2769187574239722313,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,12.0,2.0
11124113457813260196,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,2.0,2.0
15347456501085338529,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,2.0,2.0
8146031774057557979,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,4.0,4.0
7508037239324956703,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RA9M-X4UT-DVVY-G67XP,2.0,1.0
9710452371020008667,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,2.0,1.0
15539376115338113243,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,2.0,1.0
16660095501617420886,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,2.0,1.0
17992481721873181983,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,5.0,2.0
14481284836171935928,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,5.0,2.0
8982099652344016542,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,11.0,2.0
6139027933268582993,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,14.0,2.0
11829633658908919765,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,8.0,2.0
3401089987369570342,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,10.0,2.0
3412103681812731862,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,2.0,2.0
8442479825950762040,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,3.0,2.0
4937846100916400918,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,10.0,6.0
14707124033195098661,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,6.0,6.0
2111868916633230844,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,5.0,1.0
2106365385234939014,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,5.0,1.0
17481925125924919706,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,12.0,1.0
1558435271845619300,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,7.0,3.0
7040688091126080985,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,10.0,3.0
1590740196902350358,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,10.0,3.0
16631855316258116447,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,20.0,1.0
7315067984399620625,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RA9M-X4UT-DVVY-G67XP,10.0,1.0
7025286952311111198,324166,2017-02-03 15:29:10,Account Update,S-RA9M-X4UT-DVVY-G67XP,,0.0,1.0
17249397875469230032,324165,2017-02-03 15:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RA9M-X4UT-DVVY-G67XP,5.0,1.0
