ID,Height,timestamp,Type,From,To,Amount,Fee
10920480103869629265,449607,2018-01-20 20:58:47,Ordinary Payment,S-QMT8-847S-TBMU-6C7KL,S-BDQ7-CPVY-2Z32-GFTPV,580.0,1.0
693563910144779861,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.61,1.0
3580364346719403647,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,68.58,1.0
14727661966163570247,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,52.3,1.0
15234048588616924685,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.11999999,1.0
11675598426456157752,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,54.42,1.0
4001481848952470048,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,64.14,1.0
10567714831577893605,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.65,1.0
3031537190914869266,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,57.67999999,1.0
3469627163565937078,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,57.04,1.0
7687210616183458257,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,66.84,1.0
9054253739981150756,429490,2017-11-25 15:00:32,Ordinary Payment,S-QMT8-847S-TBMU-6C7KL,S-BDQ7-CPVY-2Z32-GFTPV,600.0,1.0
2916151955493507577,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,63.37,1.0
17376431119224483773,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,57.0,1.0
2855238470768403874,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.93999999,1.0
3281653727519792970,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,52.14999999,1.0
17279088334870405944,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,64.83,1.0
9177390910027175350,423295,2017-11-08 07:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,218.44,1.0
8948130750171634962,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,53.97,1.0
16579310281524904987,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,53.85999999,1.0
2643473866771288579,421802,2017-11-04 02:59:43,Ordinary Payment,S-QMT8-847S-TBMU-6C7KL,S-BDQ7-CPVY-2Z32-GFTPV,260.0,1.0
6015339182282486524,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,102.93,1.0
2205032457919238374,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,51.31,1.0
2620203230597384566,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.77999999,1.0
1485077418452068621,419847,2017-10-29 15:46:00,Ordinary Payment,S-QMT8-847S-TBMU-6C7KL,S-BDQ7-CPVY-2Z32-GFTPV,600.0,1.0
2470416489199701562,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,51.04999999,1.0
5259079632378094609,418495,2017-10-25 20:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,54.04999999,1.0
12084663564121434611,415446,2017-10-17 08:27:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,51.22999999,1.0
7427496928889845427,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,54.44999999,1.0
8387530430829821568,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,56.41,1.0
5956245613552665143,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,62.21,1.0
2513514229429323665,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.98999999,1.0
8866631412674136859,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,63.27,1.0
413777217733479605,409575,2017-09-30 21:51:39,Reward Recipient Assignment,S-QMT8-847S-TBMU-6C7KL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4109577334877783069,409559,2017-09-30 20:58:44,Reward Recipient Assignment,S-QMT8-847S-TBMU-6C7KL,S-L4FV-5E8E-8KAB-F7BXF,0.0,1.0
4267854687106095548,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,53.2,1.0
13718669916168903283,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,1.8047312,1.0
4743539568764139391,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMT8-847S-TBMU-6C7KL,23.00614694,1.0
15967411694843240016,407875,2017-09-26 03:55:18,Arbitrary Message,S-HR5E-AE3F-WX9D-2F3HC,S-QMT8-847S-TBMU-6C7KL,0.0,1.0
18104401766631600636,407859,2017-09-26 02:53:46,Reward Recipient Assignment,S-QMT8-847S-TBMU-6C7KL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12885065124039866988,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,5.81734214,1.0
273032029912476089,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,10.11655385,1.0
5388938964123881474,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,14.83413124,1.0
1995946056065942424,406494,2017-09-22 07:05:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,12.2000299,1.0
6220454787739799556,406095,2017-09-21 04:16:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,20.39945884,1.0
4294345930808675512,406067,2017-09-21 02:06:13,Ordinary Payment,S-QMT8-847S-TBMU-6C7KL,S-HR5E-AE3F-WX9D-2F3HC,10.0,1.0
7808012058585030954,405714,2017-09-20 02:43:14,Reward Recipient Assignment,S-QMT8-847S-TBMU-6C7KL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3544585476512145168,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMT8-847S-TBMU-6C7KL,50.60999999,1.0
10292022078815187440,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QMT8-847S-TBMU-6C7KL,23.7912175,1.0
16828705128683492474,403891,2017-09-15 00:43:28,Reward Recipient Assignment,S-QMT8-847S-TBMU-6C7KL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
387583850322650453,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,4.75163016,1.0
9094421336069140184,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QMT8-847S-TBMU-6C7KL,9.52570913,1.0
2307603812558273618,403123,2017-09-12 20:52:23,Account Update,S-QMT8-847S-TBMU-6C7KL,,0.0,1.0
12975971708797326662,403115,2017-09-12 20:22:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-QMT8-847S-TBMU-6C7KL,1.0,1.0
10735128508821662397,403039,2017-09-12 15:10:20,Reward Recipient Assignment,S-QMT8-847S-TBMU-6C7KL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16617635544344273407,402902,2017-09-12 06:19:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QMT8-847S-TBMU-6C7KL,1.0,1.0
