ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXH7-L3VC-X377-2HWXQ,2.19e-06,0.0735
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXH7-L3VC-X377-2HWXQ,1e-08,0.3969
11772561083406695362,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXH7-L3VC-X377-2HWXQ,0.0,1.0
6768269652668597130,393759,2017-08-17 16:33:49,Token Transfer,S-NXH7-L3VC-X377-2HWXQ,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
8706717064315538064,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,6207.06712543,1.0
2736494890274099856,377390,2017-07-02 11:19:26,Ordinary Payment,S-NXH7-L3VC-X377-2HWXQ,S-ZKLR-LU52-8VQ5-B6NJ2,22780.0,2.0
10390788088465078754,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,231.48512944,1.0
4364379640077346851,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,1680.0,1.0
159684587070408226,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,2442.15060542,1.0
1485913862539955033,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,1739.32238939,1.0
5193986389319952911,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,2057.22758928,1.0
17991652375009944484,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,2772.1269873,1.0
3932673119961612370,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,944.73814431,1.0
13337578838264580384,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NXH7-L3VC-X377-2HWXQ,0.0,1.0
1754060934453944083,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,5044.85322825,1.0
13940927517305005361,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,5640.70203474,1.0
15912344291526941700,354636,2017-04-29 20:15:58,Ordinary Payment,S-NXH7-L3VC-X377-2HWXQ,S-ZKLR-LU52-8VQ5-B6NJ2,312500.0,31.0
5013409774561119932,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,5481.80901968,1.0
15023182128666490130,351419,2017-04-20 20:35:26,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-NXH7-L3VC-X377-2HWXQ,277552.0,28.0
538632942057582719,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,5978.34969175,1.0
7457863948153739515,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,7547.4182155,1.0
10047172285318400922,345498,2017-04-04 07:21:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,9454.13439625,1.0
17393666275406233265,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,2.0,1.0001
9985888254096217354,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,6752.95314018,1.0
10069931711980768474,341585,2017-03-24 08:15:02,Ordinary Payment,S-NXH7-L3VC-X377-2HWXQ,S-GGPX-PP5S-LAGP-CBGCU,47545.0,5.0
17651503287740487515,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,10486.93899416,1.0
1407982548639561581,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,6792.67639395,1.0
4873474224961735360,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,5164.02298955,1.0
11695803971911168180,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,1.0,1.0
7445162888456551015,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,1.0,3.0
15627406878956433265,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,2.0,2.0
11423574778724797630,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,3.0,3.0
18409884437466813108,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,3.0,1.0
1282503302372975164,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,3.0,3.0
7503896845597271859,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,20.0,1.0
6940620993639603505,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,2.0,1.0
5847359847694044166,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,5.0,2.0
11642053741890881823,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,6.0,5.0
13717433854267036625,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-NXH7-L3VC-X377-2HWXQ,37.24,1.0
6354350603355388386,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,6157.10433369,1.0
5021904240345869803,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,5.0,5.0
6148803362506621394,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,12.0,2.0
10725846598160649186,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,2.0,2.0
5669614757870777549,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,2.0,2.0
7951979718537208616,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,4.0,4.0
10206490773300445591,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXH7-L3VC-X377-2HWXQ,2.0,1.0
16308504018628823276,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,2.0,1.0
843492498598643665,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,2.0,1.0
15889937867081474043,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,2.0,1.0
2507057812613004630,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,5.0,2.0
17307784430309929142,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,5.0,2.0
12485996499019914562,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,11.0,2.0
10658215819513712232,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,14.0,2.0
4471277569276368038,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,8.0,2.0
10959888769394347492,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,2.0
2129316131657972648,330097,2017-02-20 06:07:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,4928.97159888,1.0
857957058486574273,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,2.0,2.0
403375490754240092,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,3.0,2.0
12133912156754428881,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,6.0
4117937548915428883,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,6.0
8660130415055975622,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,6.0,6.0
3298106667897993655,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,5.0,1.0
2981345940166874186,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,5.0,1.0
8752225947073003880,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,12.0,1.0
8538461397863059972,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,7.0,3.0
3210582405029174686,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,3.0
8482386281501083577,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,3.0
13270917868893246447,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,20.0,1.0
6042063957580969274,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,5825.14825322,1.0
7155081110656756347,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,1.0
2427899494725368007,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,15.0,1.0
14153338348888898722,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXH7-L3VC-X377-2HWXQ,10.0,1.0
10727230755297215218,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,7841.54572549,1.0
1385793660403734229,324489,2017-02-04 13:29:24,Token Transfer,S-DCJT-SHTN-T8N9-5EUX3,S-NXH7-L3VC-X377-2HWXQ,0.0,1.0
12637815450818539027,324296,2017-02-04 00:30:10,Token Transfer,S-NXH7-L3VC-X377-2HWXQ,S-GGPX-PP5S-LAGP-CBGCU,0.0,1.0
6470251381357484465,324295,2017-02-04 00:29:05,Token Transfer,S-NXH7-L3VC-X377-2HWXQ,S-DCJT-SHTN-T8N9-5EUX3,0.0,1.0
16687264344995442159,324294,2017-02-04 00:25:43,Bid Order Placement,S-NXH7-L3VC-X377-2HWXQ,,0.0,1.0
17605500250468012364,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXH7-L3VC-X377-2HWXQ,83.43995967,1.0
7245173088051309204,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXH7-L3VC-X377-2HWXQ,11.84224692,1.0
7288874215974457578,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-NXH7-L3VC-X377-2HWXQ,0.0,1.0
409711588786517809,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,7348.64856561,1.0
8945185621526159287,319432,2017-01-21 10:07:24,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,8603.29588168,1.0
4292216053349265611,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,4727.34395604,1.0
8724910514932935288,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,44507.51384771,1.0
4195865193313391376,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,34559.29100261,1.0
5813175863078309613,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-NXH7-L3VC-X377-2HWXQ,0.35,1.0
7762036111438190074,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,55157.70507175,1.0
4410812436473562656,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NXH7-L3VC-X377-2HWXQ,75000.0,1.0
18250351911147045339,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-NXH7-L3VC-X377-2HWXQ,3.5,1.0
3684143987913234229,266676,2016-08-26 16:42:01,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-NXH7-L3VC-X377-2HWXQ,0.0,1.0
8117736807676255898,266676,2016-08-26 16:42:01,Bid Order Placement,S-NXH7-L3VC-X377-2HWXQ,,0.0,1.0
15372258195140097447,266672,2016-08-26 16:31:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NXH7-L3VC-X377-2HWXQ,3389829.0,1.0
5801345375211607533,264925,2016-08-21 19:29:53,Account Update,S-NXH7-L3VC-X377-2HWXQ,,0.0,1.0
12571237643083200121,264921,2016-08-21 19:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXH7-L3VC-X377-2HWXQ,5.0,1.0
