ID,Height,timestamp,Type,From,To,Amount,Fee
16088487634550303165,780901,2020-08-04 12:31:15,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-4Y3L-HTP3-9HX5-2QU9P,22.4414,0.0147
444975333289334242,741773,2020-04-17 08:56:40,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-Q6PS-FNNE-4AHM-9XK7S,7.0,0.0294
8750185932829829189,739654,2020-04-11 10:20:33,Ordinary Payment,S-8QC8-5SKQ-4EC2-DVW44,S-Q6PS-FNNE-4AHM-9XK7S,4.0,0.0294
15031347373614193474,738333,2020-04-07 18:04:06,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-22FG-F8YN-Y9UE-4RTTN,7.0,0.0147
2565326000397930544,738142,2020-04-07 05:00:05,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-Q6PS-FNNE-4AHM-9XK7S,2.0,0.02205
17697777484435256126,737499,2020-04-05 10:20:21,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-E3W3-4KLK-7VM5-E9TTS,2.0,0.03675
13451740784375377499,737409,2020-04-05 03:49:30,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-Q6PS-FNNE-4AHM-9XK7S,4.0,0.0147
5597851362397610878,736243,2020-04-01 21:36:47,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-QMSK-HBGL-MKC6-9FTBL,12.0,0.03675
6208838270124782141,735824,2020-03-31 17:55:52,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.0588
2581481836178031633,735244,2020-03-30 02:32:13,Ordinary Payment,S-YWFS-TCYL-87X2-DLNZ9,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.0294
4041144101082049120,735159,2020-03-29 21:09:53,Ordinary Payment,S-ZNMA-EZK2-GJXM-EBVRY,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.02205
16366754274321414579,734307,2020-03-27 11:53:07,Ordinary Payment,S-MWZL-U8QT-9VJK-8WAL4,S-Q6PS-FNNE-4AHM-9XK7S,8.0,0.0588
4010933120328379127,731766,2020-03-20 09:29:23,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-5UT3-8SQ8-F6WL-HC7M5,45.0,0.0441
14166113272069448555,730950,2020-03-18 02:22:56,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-Q6PS-FNNE-4AHM-9XK7S,2.0,0.02205
8440737069112255549,728350,2020-03-10 20:13:40,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-TENS-WWMH-JEX9-EFNB2,16.0,0.0147
2933063849659991206,727306,2020-03-07 21:34:44,Ordinary Payment,S-7DY2-GV5G-ZUPU-85ZK8,S-Q6PS-FNNE-4AHM-9XK7S,68.0,0.05145
15181943349618859269,726512,2020-03-05 16:23:24,Ordinary Payment,S-LXW5-LQTG-J4EW-4MA58,S-Q6PS-FNNE-4AHM-9XK7S,5.0,0.05145
14079120059619288600,723637,2020-02-26 15:00:54,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-6W9S-HUPT-CDJV-4B6N2,6.0,0.05145
707880402535382343,723413,2020-02-26 00:18:27,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-SUPG-UAX8-KFL4-BZJZC,4.0,0.02205
14897502029419493107,723269,2020-02-25 14:38:54,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-Q6PS-FNNE-4AHM-9XK7S,6.0,0.0441
8792212263143323159,722457,2020-02-23 07:54:44,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-T7NX-3CXE-VDRA-63LTZ,2.0,0.02205
17618032711666277097,722005,2020-02-22 01:41:04,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.00735
13132897334035255715,721421,2020-02-20 10:45:28,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-3WXW-GSSG-MCPL-BJCZA,15.0,0.0147
3928955845410472146,720857,2020-02-18 20:43:40,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-PXF8-HBY9-WRGA-B3ZGA,2.0,0.0294
17956426257869311584,720515,2020-02-17 21:46:34,Ordinary Payment,S-WXVD-NAB9-2JL3-7PSFW,S-Q6PS-FNNE-4AHM-9XK7S,22.0,0.0441
9112992595664157521,720507,2020-02-17 20:57:03,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.0147
12937147666171932100,719934,2020-02-16 06:57:15,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-84H2-MJQM-T3ZR-FGSTX,4.0,0.05145
7041754602091531045,719806,2020-02-15 22:15:45,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-Q6PS-FNNE-4AHM-9XK7S,5.0,0.0588
2845878236813759377,719221,2020-02-14 06:59:17,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-BLXD-Z2Y7-G636-45X5D,2.0,0.03675
10660271020747221721,717928,2020-02-10 16:06:32,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-Q6PS-FNNE-4AHM-9XK7S,2.0,0.03675
13133706410344643346,717020,2020-02-08 03:02:21,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.05145
15491364772763866207,716562,2020-02-06 20:02:51,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-TBCC-62UW-GHM7-5LVYP,2.0,0.0294
9027366397085261442,715860,2020-02-04 21:06:55,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-NG26-PJTR-7E9Y-EWVX5,4.0,0.05145
15120480410130498284,714996,2020-02-02 11:13:47,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-Q6PS-FNNE-4AHM-9XK7S,4.0,0.0588
4579629767952308833,713667,2020-01-29 17:35:17,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-CQWB-4FE8-CWPG-EBQKR,14.0,0.0147
10871411068856973492,713305,2020-01-28 17:34:16,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-Q6PS-FNNE-4AHM-9XK7S,5.0,0.0441
9447328542692462036,712795,2020-01-27 07:25:01,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-N9WS-45KJ-W8HA-9ZAKM,7.0,0.0147
7541793466087926321,712633,2020-01-26 20:30:50,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-Q6PS-FNNE-4AHM-9XK7S,7.0,0.0294
9789726114780292503,711817,2020-01-24 13:44:52,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-Q6PS-FNNE-4AHM-9XK7S,1.0,0.02205
15491067605782987849,711800,2020-01-24 12:31:36,Ordinary Payment,S-V7K9-9JGQ-MLYE-FNWBW,S-Q6PS-FNNE-4AHM-9XK7S,3.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q6PS-FNNE-4AHM-9XK7S,10.0,0.06615
