ID,Height,timestamp,Type,From,To,Amount,Fee
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GYNV-JG7F-C898-3YFHK,1e-08,0.882
11864085713988805515,557632,2018-11-19 04:09:46,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,4435.0,0.0294
160618980672488975,539740,2018-09-30 02:18:30,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,8200.0,1.0
2402445773108526940,515726,2018-07-24 21:19:44,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GYNV-JG7F-C898-3YFHK,0.0,1.0
9256354428554224900,513453,2018-07-18 12:47:57,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,3835.0,1.0
6420057122829471718,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GYNV-JG7F-C898-3YFHK,0.0,1.0
6382799017251750277,506998,2018-06-30 11:20:47,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,4500.0,1.0
13251831824464915605,488539,2018-05-09 19:04:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYNV-JG7F-C898-3YFHK,8844.0,1.0
13584820837945042962,486766,2018-05-04 19:54:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYNV-JG7F-C898-3YFHK,0.0,1.0
14671247727919507932,471045,2018-03-21 19:46:39,Account Update,S-GYNV-JG7F-C898-3YFHK,,0.0,1.0
17458434353311608718,471043,2018-03-21 19:42:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYNV-JG7F-C898-3YFHK,13458.0,1.0
