ID,Height,timestamp,Type,From,To,Amount,Fee
5799424573291063583,822319,2020-11-27 17:20:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-R4AV-A4Y9-4N2A-G79SD,0.0,0.00735
6146370487705641687,822312,2020-11-27 16:56:36,Ordinary Payment,S-MGTU-N2VP-SHH7-E4UK4,S-R4AV-A4Y9-4N2A-G79SD,1646.57408803,1.0
12390368015140326342,713670,2020-01-29 17:45:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R4AV-A4Y9-4N2A-G79SD,0.0,0.06615
12434224466673859040,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,3.25054749,1.0
16065106371119861041,466226,2018-03-08 08:07:59,Reward Recipient Assignment,S-R4AV-A4Y9-4N2A-G79SD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1092340801475387093,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.90382838,1.0
13347777087391480131,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.7636001,1.0
8100958807319673820,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.8297476,1.0
2327977245291623810,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,4.49844504,1.0
8244159744373532915,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.44621344,1.0
16901183282342320597,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.58826096,1.0
8988643584161473180,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.03744149,1.0
13263303534388787553,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.74792698,1.0
11832051579128582020,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.48781845,1.0
2199717224852341763,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.49096829,1.0
12796564279211291456,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.89905861,1.0
18220672091318121776,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.45871169,1.0
1442093638280472196,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.11940948,1.0
4745812655901465750,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.19952466,1.0
7008623643781178041,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.01214577,1.0
3043716623088830080,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.19999766,1.0
13867129658880057442,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.24004276,1.0
4658468469510934920,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.90237275,1.0
13868086072847078942,459525,2018-02-17 14:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,2.60695735,1.0
12145336946711969175,458564,2018-02-14 22:02:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.4442153,1.0
12883268215478839418,458181,2018-02-13 20:17:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.6138377,1.0
5465708579927202814,457807,2018-02-12 19:23:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.54322907,1.0
1350651357494438423,457433,2018-02-11 18:04:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.79334995,1.0
3111687668388169630,457070,2018-02-10 18:06:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.79155221,1.0
15724291564907807569,456702,2018-02-09 17:12:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,0.49541312,1.0
4111722019882877408,456329,2018-02-08 16:06:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,4.08255015,1.0
1130376954081659980,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,1.53232243,1.0
3093684477090158244,455596,2018-02-06 14:43:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,3.16252854,1.0
14749981918969382603,455237,2018-02-05 14:58:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-R4AV-A4Y9-4N2A-G79SD,2.33285484,1.0
16390674235457732069,454666,2018-02-04 00:42:23,Reward Recipient Assignment,S-R4AV-A4Y9-4N2A-G79SD,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11384730436633347707,452630,2018-01-29 07:56:08,Account Update,S-R4AV-A4Y9-4N2A-G79SD,,0.0,1.0
10099921116863255387,452304,2018-01-28 10:15:46,Ordinary Payment,S-CPW5-3P7R-35A9-4JZ2Y,S-R4AV-A4Y9-4N2A-G79SD,10.0,1.0
