ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Q6D-U5B2-TWBQ-7EKSB,1e-08,0.38955
16546242242813660224,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,4.95635094,1.0
14138450698335513692,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.54054356,1.0
3866054133433183864,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.83187179,1.0
6007977877402641151,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.47107338,1.0
4628858122437363846,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.81442426,1.0
12362329133111722096,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,2.90075262,1.0
13012102772825099291,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,24.14926037,1.0
9651344883018465825,388364,2017-08-02 14:15:18,Ordinary Payment,S-7Q6D-U5B2-TWBQ-7EKSB,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
12741107603679804331,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,3.51629303,1.0
15402250340376010829,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,1.65602425,1.0
11334620622798471807,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,3.51683602,1.0
15916968196240735015,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,1.37086627,1.0
13236632016653862735,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.9407566,1.0
2915671392751296327,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,10.04814783,1.0
8678437652228637681,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.10303208,1.0
14951752523220514618,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,4.16013909,1.0
16845421999244840886,379288,2017-07-07 18:37:16,Ordinary Payment,S-7Q6D-U5B2-TWBQ-7EKSB,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
10226285011109604076,379275,2017-07-07 17:48:02,Ordinary Payment,S-7Q6D-U5B2-TWBQ-7EKSB,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
12988850717523212334,379275,2017-07-07 17:48:02,Arbitrary Message,S-7Q6D-U5B2-TWBQ-7EKSB,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
6212257379310139060,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,3.14587852,1.0
4209823790602392289,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,0.89506015,1.0
17170666368483050808,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,1.48445032,1.0
8678396988193775484,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,7.49024999,1.0
9018738265685171127,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7Q6D-U5B2-TWBQ-7EKSB,2.16733509,1.0
12714021534171095642,376426,2017-06-29 18:37:31,Reward Recipient Assignment,S-7Q6D-U5B2-TWBQ-7EKSB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1525596777217459893,376425,2017-06-29 18:31:23,Ordinary Payment,S-QEWD-B6JS-9VSD-F3E54,S-7Q6D-U5B2-TWBQ-7EKSB,2.0,1.0
5125115037771669712,376411,2017-06-29 17:52:10,Reward Recipient Assignment,S-7Q6D-U5B2-TWBQ-7EKSB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14579406285070224703,375031,2017-06-25 21:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Q6D-U5B2-TWBQ-7EKSB,1.0,1.0
