ID,Height,timestamp,Type,From,To,Amount,Fee
628509742829662310,369453,2017-06-10 06:56:27,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,91001.0,1.0
9964556878365970896,369446,2017-06-10 06:36:44,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,91002.0,9.0
11293814450715564970,366421,2017-06-01 20:07:25,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,15000.0,1.0
5796444423497889892,366419,2017-06-01 19:56:50,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,15001.0,2.0
18392211955256118090,366337,2017-06-01 14:29:56,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
11295995616088757041,366335,2017-06-01 14:15:15,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,28000.0,3.0
7235279601461260560,362169,2017-05-20 22:44:19,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,7971.0,1.0
11770504450553482910,362158,2017-05-20 22:00:27,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,7972.0,1.0
1918756916156763779,359814,2017-05-14 08:12:41,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,37761.08193665,1.0
6483479051489872132,359803,2017-05-14 07:35:58,Ordinary Payment,S-CTMQ-5HLR-B8PX-DH349,S-6QWE-QWZZ-X445-FGUUF,37760.08193665,4.0
11589809596807471850,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6QWE-QWZZ-X445-FGUUF,2.0,1.0001
6118403765732381236,340667,2017-03-21 19:01:30,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,152355.0,1.0
3407127689560676621,340664,2017-03-21 18:52:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,152356.0,1.0
13462337770922252716,335642,2017-03-07 17:55:23,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,20537.0,1.0
13288853437792353180,335640,2017-03-07 17:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,20538.0,1.0
10488838124718656862,335639,2017-03-07 17:47:59,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
16214282185483422170,335636,2017-03-07 17:40:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
6303827350576673972,335636,2017-03-07 17:40:52,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
5189108535198328082,335634,2017-03-07 17:31:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
944286982171690045,335633,2017-03-07 17:23:53,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
6070020998720205056,335631,2017-03-07 17:18:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
9116998524736122878,335631,2017-03-07 17:18:21,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
9369466087132464602,335629,2017-03-07 17:07:09,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
10846929161287549158,335629,2017-03-07 17:07:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
2749995820552857533,335625,2017-03-07 16:55:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
15277356350004697981,335611,2017-03-07 15:57:44,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
14828140625509243978,335610,2017-03-07 15:53:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
11285345630440114017,335583,2017-03-07 13:53:22,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
12208619127263056117,335582,2017-03-07 13:41:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
7182398863380816202,335579,2017-03-07 13:29:26,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
2452851341604058290,335578,2017-03-07 13:26:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
18358488211693418523,335574,2017-03-07 13:20:15,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
12111830284222241478,335572,2017-03-07 13:03:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
16935445611428435753,335571,2017-03-07 13:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
10464742628548035585,335569,2017-03-07 12:41:12,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
11295104145668507249,335563,2017-03-07 12:31:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
5160093260810918363,335563,2017-03-07 12:31:24,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
14879422225438918635,335559,2017-03-07 12:14:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
14805177453674184864,335557,2017-03-07 12:10:37,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
12973849844180103898,335555,2017-03-07 12:03:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
12861224656783962232,335548,2017-03-07 11:43:46,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
5391647729452267027,335546,2017-03-07 11:36:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
15236128167499360200,335539,2017-03-07 11:19:15,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,25000.0,1.0
11060978819143609356,335538,2017-03-07 11:11:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,25001.0,1.0
13760163296355098022,335313,2017-03-06 20:09:43,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
7572276084029390735,335312,2017-03-06 20:05:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,20001.0,1.0
3254014483461258256,335310,2017-03-06 20:00:40,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
9676281921159358478,335308,2017-03-06 19:54:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,20001.0,1.0
10926064818033572459,335304,2017-03-06 19:24:49,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
16128847419078500161,335302,2017-03-06 19:15:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,20001.0,1.0
4938952030264685173,335300,2017-03-06 19:03:01,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
16457506141384457447,335297,2017-03-06 18:51:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,20001.0,1.0
498203079727780481,335297,2017-03-06 18:51:47,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
13832080775038585060,335296,2017-03-06 18:45:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,20001.0,1.0
2993896683568415172,335240,2017-03-06 14:57:32,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
17976128016498802192,335238,2017-03-06 14:46:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,50001.0,1.0
10246508966983112619,335213,2017-03-06 12:58:43,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
3490651625632188266,335208,2017-03-06 12:48:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,50001.0,1.0
17974051860403792654,335154,2017-03-06 09:45:16,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
2293209527142842642,335151,2017-03-06 09:28:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,50001.0,1.0
13734914311466545816,335064,2017-03-06 03:35:19,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,55760.0,1.0
6803340232013996458,335057,2017-03-06 02:58:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,5759.0,1.0
9199462423525770573,335055,2017-03-06 02:56:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,50002.0,1.0
5310935268252699995,334916,2017-03-05 17:08:43,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
12332495973490598662,334913,2017-03-05 16:59:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,50000.0,1.0
13627024377312333263,333866,2017-03-02 18:54:42,Ordinary Payment,S-6QWE-QWZZ-X445-FGUUF,S-R8SQ-TUEM-DTHQ-7ATA3,136994.0,1.0
16204222724292867846,333865,2017-03-02 18:38:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6QWE-QWZZ-X445-FGUUF,136995.0,1.0
