ID,Height,timestamp,Type,From,To,Amount,Fee
5935775552094649563,749960,2020-05-10 06:40:45,Reward Recipient Assignment,S-3T97-ZWU7-U27M-5M3RW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.00735
9280445140343069503,727232,2020-03-07 16:44:37,Reward Recipient Assignment,S-3T97-ZWU7-U27M-5M3RW,S-3T97-ZWU7-U27M-5M3RW,0.0,0.01
3456315006018555390,725518,2020-03-02 22:05:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.28602946,0.1
13534457141325418501,722015,2020-02-22 02:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.51543727,0.1
16960260046408188029,717932,2020-02-10 16:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.64501666,0.1
15622946953440696357,715032,2020-02-02 13:18:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3T97-ZWU7-U27M-5M3RW,0.0,0.06615
6410480463605454280,714869,2020-02-02 02:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.29424046,0.1
6743729640806790067,711983,2020-01-25 00:38:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.64093291,0.1
6305966570346261752,708566,2020-01-15 11:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.08681075,0.1
15213289254708971318,705280,2020-01-06 06:37:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.5358363,0.1
13237890122446267776,702297,2019-12-28 22:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.61133888,0.1
5821217793139461017,699493,2019-12-21 01:55:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.38126813,0.1
6529203216635054035,697342,2019-12-15 01:38:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.31998249,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.22773105,0.1
4714563804353139035,691764,2019-11-29 11:02:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.16672282,0.1
7810963167803533447,689207,2019-11-22 07:52:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.17991889,0.1
964763901799374980,686506,2019-11-14 18:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.2051779,0.1
11243579617606194282,683470,2019-11-06 06:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.63363262,0.1
18204066859386621142,680337,2019-10-28 11:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.15797791,0.1
9024438233669774986,677860,2019-10-21 13:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.10299245,0.1
10299656581565150248,675028,2019-10-13 15:00:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.93618892,0.1
1250696183475556830,672315,2019-10-06 00:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T97-ZWU7-U27M-5M3RW,0.0,0.0735
4477294765179197641,672315,2019-10-06 00:42:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T97-ZWU7-U27M-5M3RW,0.0,0.06615
5186239715687196124,672315,2019-10-06 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.03912344,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3T97-ZWU7-U27M-5M3RW,1e-08,1.09515
6939036353790663543,669185,2019-09-27 07:06:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T97-ZWU7-U27M-5M3RW,0.0,0.02205
8042436817289492916,669185,2019-09-27 07:06:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3T97-ZWU7-U27M-5M3RW,0.0,0.0147
15574333566009511309,669185,2019-09-27 07:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.18990974,0.1
18358583924271170408,666111,2019-09-18 16:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.24385993,0.1
2527906985748367242,662565,2019-09-08 18:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.07782213,0.1
15626794914708251694,658617,2019-08-28 17:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.42553867,0.1
6975682183755732943,655457,2019-08-19 21:04:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.28414112,0.1
6592729386245151267,652154,2019-08-10 15:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.1481334,0.1
13573147600047329947,649078,2019-08-02 01:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.40218486,0.1
452804684356386569,646359,2019-07-25 10:25:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.3113116,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.25395055,0.1
15136124234502854701,640504,2019-07-09 01:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.11909408,0.1
1293493123260416055,637823,2019-07-01 13:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.36198884,0.1
16588375349277990675,634994,2019-06-23 15:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.53995594,0.1
6116685737354694193,632734,2019-06-17 07:33:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.34966835,0.1
10270684968095758220,630723,2019-06-11 16:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.19521667,0.1
3974944541294308705,629028,2019-06-06 23:27:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.27469629,0.1
12055364518294336935,627198,2019-06-01 19:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.4826746,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.1906842,0.1
10889279850578761936,623921,2019-05-23 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.02103865,0.1
13137405935014586532,622313,2019-05-19 04:31:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.54376733,0.1
5272130268050657236,620623,2019-05-14 10:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.42346874,0.1
13489997990127421826,619013,2019-05-09 23:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.68166106,0.1
16839425358840757322,617711,2019-05-06 07:30:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.48163069,0.1
2816797607530313723,615948,2019-05-01 09:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.06490333,0.1
1351286042168348357,614239,2019-04-26 14:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.24601792,0.1
7508061360355421599,612649,2019-04-22 03:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.15680714,0.1
16972781759801145481,611176,2019-04-18 01:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.57661266,0.1
14183879185842755295,609649,2019-04-13 18:30:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.00480708,0.1
11097503842179596371,607995,2019-04-09 03:07:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.67831413,0.1
7756089600515641576,606573,2019-04-05 04:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.40450658,0.1
16843968873423840792,605204,2019-04-01 08:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.03605767,0.1
8623353407133501929,603685,2019-03-28 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.03133703,0.1
38510726695601046,601776,2019-03-22 17:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.17644828,0.1
6575381931335115518,599398,2019-03-16 01:50:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.0632589,0.1
6459060766328327857,597370,2019-03-10 08:57:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.33867911,0.1
8014733379566669874,595147,2019-03-04 04:11:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.67913477,0.1
14233901428855139910,592625,2019-02-25 02:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.02699083,0.1
17456120811956502555,589567,2019-02-16 13:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.02757653,0.1
14647618980115738622,587640,2019-02-11 04:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.91056279,0.1
10270072573674448224,585646,2019-02-05 14:09:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.36724884,0.1
3861510650350078315,583625,2019-01-30 22:10:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.44554083,0.1
17224941117266660907,581433,2019-01-24 19:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.39634086,0.1
9662564529296327071,579616,2019-01-19 16:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.41220713,0.1
15429539471415749794,577780,2019-01-14 13:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.44329079,0.1
4613845070045672893,576105,2019-01-09 20:23:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.49606361,0.1
13215187170434085376,573925,2019-01-03 18:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.91604315,0.1
4496607140978769152,572235,2018-12-30 01:10:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.27135755,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.39127112,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.19731717,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.78011698,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.41407248,0.1
9580017196269088669,562483,2018-12-02 18:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.12864418,0.1
10494816981683768266,560552,2018-11-27 08:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.5351743,0.1
15774089649800635836,558763,2018-11-22 08:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.08721687,0.1
12940703215547015326,556772,2018-11-16 18:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.48054297,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,101.10509668,0.1
18363863277529810895,552623,2018-11-05 03:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.18780771,0.1
17911202258271377911,550496,2018-10-30 04:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.04322899,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.29998852,0.1
12242443812496548499,546844,2018-10-19 23:19:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.04774135,0.1
3169341531268116649,545027,2018-10-14 21:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.45581886,0.1
13261477705348389730,543127,2018-10-09 13:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.37120382,0.1
8202095448986323546,540978,2018-10-03 13:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.24179577,0.1
9115918803509064581,538839,2018-09-27 13:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.2923605,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.66855695,0.1
6039452049069461162,532964,2018-09-11 03:11:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.20181421,0.1
10870125835201267601,530098,2018-09-03 02:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.18518416,0.1
7054749833497493690,526962,2018-08-25 07:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.13924185,0.1
11132560429070399850,523806,2018-08-16 12:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.14184218,0.1
7863375945142379257,519100,2018-08-03 07:58:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.34318016,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.3779414,0.1
8038125626063417284,515813,2018-07-25 03:05:09,Account Update,S-3T97-ZWU7-U27M-5M3RW,,0.0,1.0
2778391513524796551,513688,2018-07-19 04:41:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.1088177,0.1
14423665762454543649,510169,2018-07-09 08:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3T97-ZWU7-U27M-5M3RW,100.04584117,0.1
2138556316675650309,506201,2018-06-28 05:51:01,Reward Recipient Assignment,S-3T97-ZWU7-U27M-5M3RW,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14218497630119804526,506030,2018-06-27 18:16:20,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-3T97-ZWU7-U27M-5M3RW,1.0,0.1
