ID,Height,timestamp,Type,From,To,Amount,Fee
9619404116465195423,385121,2017-07-24 14:26:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNQB-FCPH-QKPS-CHGUF,0.0,1.0
2413271347421575311,380262,2017-07-10 12:01:18,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,3697.0,1.0
16327015282306836161,380253,2017-07-10 11:23:51,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,3696.0,1.0
8941886307992441660,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WNQB-FCPH-QKPS-CHGUF,2.0,1.0001
8326561650581265118,337295,2017-03-12 09:04:59,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,6611.0,1.0
4691423452961995502,337290,2017-03-12 08:52:40,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,6612.0,1.0
18123466639446003913,321728,2017-01-27 19:50:30,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
8700910491252507383,321724,2017-01-27 19:39:05,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,4501.0,1.0
13950740099846411736,315697,2017-01-10 23:14:09,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,12600.0,1.0
11881225115041027281,315630,2017-01-10 18:40:37,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,12601.0,1.0
10983415797291892317,299874,2016-11-27 17:38:10,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15779431351362383589,299871,2016-11-27 17:23:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WNQB-FCPH-QKPS-CHGUF,5.0,1.0
15349774893056898460,299249,2016-11-25 23:24:04,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,28003.0,1.0
5729114442591961777,299246,2016-11-25 23:19:47,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,28003.0,3.0
774397541814345503,296255,2016-11-17 14:59:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WNQB-FCPH-QKPS-CHGUF,1.0,1.0
6359390340761354283,273353,2016-09-14 10:12:08,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,13599.0,1.0
9177420818615646511,273348,2016-09-14 09:57:27,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,13600.0,1.0
2186564403677796274,263138,2016-08-16 18:31:26,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,68806.0,1.0
9404163291776823560,263135,2016-08-16 18:17:47,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,68807.0,7.0
11068236279554958172,229351,2016-05-13 23:06:32,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,204999.0,1.0
1594154329961947213,229350,2016-05-13 23:03:40,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,205000.0,1.0
12946350097067997651,168350,2015-11-25 08:21:46,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,66000.0,1.0
4754162022325717892,168348,2015-11-25 08:06:50,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,66001.0,1.0
3661274997122490736,159474,2015-10-31 12:47:45,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,66999.0,1.0
5283262483284704758,159468,2015-10-31 12:24:50,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,67000.0,1.0
13636534161718521357,148159,2015-09-29 20:46:16,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,59700.0,1.0
16824003530090607902,148157,2015-09-29 20:41:02,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,59701.0,1.0
9919376051054049661,136490,2015-08-28 05:29:05,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
5722438800828572962,136484,2015-08-28 05:05:47,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,110000.0,1.0
1039098960405191345,113635,2015-06-25 06:45:42,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,45999.0,1.0
773481481220419788,113633,2015-06-25 06:32:31,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,46000.0,1.0
8816518522047851839,102686,2015-05-25 15:36:27,Ordinary Payment,S-WNQB-FCPH-QKPS-CHGUF,S-R8SQ-TUEM-DTHQ-7ATA3,135999.0,1.0
5438487215300595358,102685,2015-05-25 15:29:52,Ordinary Payment,S-5TZC-QY23-D7G2-5FGXT,S-WNQB-FCPH-QKPS-CHGUF,136000.0,1.0
