ID,Height,timestamp,Type,From,To,Amount,Fee
7098464454838051719,631425,2019-06-13 15:46:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EZ2-5YG6-XNEJ-B5FW5,39185.04812229,1.0
14694156765881556570,537058,2018-09-22 13:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,12.04696307,0.1
1992759657814809287,534550,2018-09-15 13:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,4.8467841,0.1
4072660887400970583,532051,2018-09-08 13:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,22.43790744,0.1
16667700080746615987,529546,2018-09-01 13:34:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,33.62303894,0.1
5032063955185784015,527040,2018-08-25 13:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,40.6010829,0.1
7314349457854726300,524535,2018-08-18 12:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,81.36352474,0.1
4282546068255936394,522022,2018-08-11 12:26:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,536.61748981,0.1
4904856801996009018,519522,2018-08-04 12:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,171.80791813,0.1
13792873735781092702,517726,2018-07-30 11:58:06,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-YPC4-LP7X-5M7H-86PDV,3736.0,0.1
1690613408576572269,517726,2018-07-30 11:58:06,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-HG39-5Q49-V4CV-8ZWJT,218.0,0.1
5075290077392984736,517726,2018-07-30 11:58:06,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,2225.0,0.1
10118566498772352041,517021,2018-07-28 12:07:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,152.13978997,0.1
14066179686678731608,514504,2018-07-21 11:41:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,547.3982422,0.1
9856389028555450619,512003,2018-07-14 11:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,1052.97986646,0.1
10004042710028331085,509504,2018-07-07 11:27:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,706.77717435,0.1
10979820589764520229,506999,2018-06-30 11:24:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,652.47914367,1.0
12657595218262861052,505558,2018-06-26 10:57:35,Arbitrary Message,S-ALV3-4DGY-ZFDD-6Q4DX,S-6EZ2-5YG6-XNEJ-B5FW5,0.0,1.0
3179284545689302112,505558,2018-06-26 10:57:35,Arbitrary Message,S-ALV3-4DGY-ZFDD-6Q4DX,S-6EZ2-5YG6-XNEJ-B5FW5,0.0,1.0
10210897264733667376,504497,2018-06-23 11:24:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,850.00699169,1.0
14430385595909005907,502004,2018-06-16 12:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,916.54587958,1.0
4998861162746191271,499498,2018-06-09 11:17:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,1368.25821472,1.0
6426368722807457121,498797,2018-06-07 12:01:10,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-HG39-5Q49-V4CV-8ZWJT,68.0,1.0
2932537902636838942,497464,2018-06-03 18:25:05,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-YPC4-LP7X-5M7H-86PDV,1062.0,1.0
7720954201463631104,497464,2018-06-03 18:25:05,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,692.0,1.0
18305911573813597286,496998,2018-06-02 11:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,509.25833386,1.0
16949082184190659915,494352,2018-05-26 01:44:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.27530407,1.0
10023872493935970109,493800,2018-05-24 12:43:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,593.32825202,1.0
2219880901764178530,493529,2018-05-23 18:14:01,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-8KLL-PBYV-6DBC-AM942,5.0,1.0
12989138163090041822,493361,2018-05-23 07:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,101.09867736,1.0
15226669680804933787,493228,2018-05-22 22:20:08,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
11415845555910195920,492799,2018-05-21 17:45:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.08866187,1.0
7058887766035093094,492093,2018-05-19 18:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,527.55614417,1.0
482767433705932324,491848,2018-05-19 01:36:35,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-YPC4-LP7X-5M7H-86PDV,297.18516736,1.0
17017548426467165368,491846,2018-05-19 01:33:30,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,500.0,1.0
17877476381513981004,491841,2018-05-19 01:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,528.45599034,1.0
6656549743934270547,491649,2018-05-18 12:11:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.1279155,1.0
9950446222394407379,490919,2018-05-16 11:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.66202656,1.0
13150662503633747795,490700,2018-05-15 20:29:33,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,600.0,1.0
8575494296984149571,490092,2018-05-14 03:28:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,562.56133913,1.0
7561918672388216089,489188,2018-05-11 14:58:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.32837623,1.0
15374104771179422722,488828,2018-05-10 14:36:36,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-YPC4-LP7X-5M7H-86PDV,802.0,1.0
7782866878736692869,488201,2018-05-08 20:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.27345746,1.0
163682006890659846,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.45045055,1.0
16649490335174242072,485980,2018-05-02 14:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.16060836,1.0
579397006546861287,485160,2018-04-30 07:53:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.40960988,1.0
7786046020279985981,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6EZ2-5YG6-XNEJ-B5FW5,100.01264034,1.0
10954941669790553825,482927,2018-04-24 02:04:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6EZ2-5YG6-XNEJ-B5FW5,0.0,1.0
16526736920007680866,482821,2018-04-23 19:11:58,Marketplace Purchase,S-6EZ2-5YG6-XNEJ-B5FW5,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
15122584935056707791,482819,2018-04-23 18:50:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6EZ2-5YG6-XNEJ-B5FW5,600.0,1.0
4957251985054165815,481816,2018-04-20 23:34:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,19.55059738,1.0
4331129741401354615,481210,2018-04-19 06:48:34,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5324163744106536819,481090,2018-04-18 22:46:25,Arbitrary Message,S-6EZ2-5YG6-XNEJ-B5FW5,S-ALV3-4DGY-ZFDD-6Q4DX,0.0,1.0
7437584249937348928,481075,2018-04-18 21:56:54,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17700904314655250969,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,35.51,1.0
17761654079336648717,481040,2018-04-18 19:15:18,Arbitrary Message,S-6EZ2-5YG6-XNEJ-B5FW5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1053708420564280591,479625,2018-04-14 20:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,51.33999999,1.0
8851657722333044639,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,50.14,1.0
1128436271132409999,473202,2018-03-27 20:40:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,52.13,1.0
14780425000609297430,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,78.78999999,1.0
14907062495797512784,470665,2018-03-20 18:27:13,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-YPC4-LP7X-5M7H-86PDV,281.0,1.0
10716142373209862309,469840,2018-03-18 10:41:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,60.34,1.0
12084258796854749265,469082,2018-03-16 08:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,114.18,1.0
8652837799886247458,467828,2018-03-12 20:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,51.23999999,1.0
17772842966795484726,466128,2018-03-08 01:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,51.2,1.0
14338714086178827212,463417,2018-02-28 11:26:56,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-YPC4-LP7X-5M7H-86PDV,956.0,1.0
9620573508471623146,460300,2018-02-19 18:26:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,50.21,1.0
9808365575822205304,459462,2018-02-17 10:33:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6EZ2-5YG6-XNEJ-B5FW5,51.19,1.0
16892307017257430809,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,12.30358501,1.0
1549762996558181102,458032,2018-02-13 10:37:20,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2561325169599814674,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,38.7051271,1.0
4603928076685612768,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,32.46096854,1.0
15935904647257592247,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,50.59690466,1.0
6248506785708061541,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,0.62462529,1.0
379853739392218598,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,16.95277993,1.0
5144145117473723433,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,75.95317776,1.0
1018140350688428406,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,70.45799984,1.0
2408933149025476093,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,41.93179299,1.0
707620328711798212,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,35.35140689,1.0
15525178943776060602,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,38.38828275,1.0
12715448599478890872,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,125.68191193,1.0
9693692083180799153,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,112.23261073,1.0
690002124377734748,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,64.97569912,1.0
2052373078407932295,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,104.88336716,1.0
11295307482079414175,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,68.42191596,1.0
13391464734713008778,445426,2018-01-09 04:33:07,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,359.46504475,1.0
11600785530529795642,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,39.35501745,1.0
1303948211581313850,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,2.9934205,1.0
15120287325531282552,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,57.46346432,1.0
9933844861486258708,442852,2018-01-01 23:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,233.30907246,1.0
5395362175154481279,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,27.07137346,1.0
9368467478186488967,441799,2017-12-30 00:51:34,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,347.0,1.0
2634990600883766851,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,3.50893146,1.0
17087260644368720495,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,82.8238779,1.0
12992517175577356086,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,131.26244843,1.0
17544720775704212776,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,126.33455929,1.0
13967503303738533889,407591,2017-09-25 08:32:26,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,1270.0,1.0
17854236115236684215,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,104.73725276,1.0
9097139806192544956,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,115.33029153,1.0
7623134063395341007,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,153.39532272,1.0
13076251716925595870,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,89.91162312,1.0
9316584594310394112,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,128.1417221,1.0
16375560529777692106,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,105.37266599,1.0
809080472250883197,402655,2017-09-11 13:34:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,144.24755079,1.0
16839208204635432650,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,141.40862379,1.0
9094754585440528200,401046,2017-09-07 01:05:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,85.8480451,1.0
1279958461965103685,400279,2017-09-04 21:56:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,200.72667059,1.0
8660756956085478265,400037,2017-09-04 05:53:05,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,680.0,1.0
17234547701083784986,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,158.09552009,1.0
15471268277882402471,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,131.1698905,1.0
9490216275691858581,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,93.61544237,1.0
16326504591976037414,397338,2017-08-27 16:21:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,202.10010582,1.0
6722579814044189538,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,101.69681646,1.0
10525356714363938691,395995,2017-08-23 22:29:19,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,454.0,1.0
16908235719729367878,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,118.58655787,1.0
12990486591736739410,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,61.02083901,1.0
2306748828728009531,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6EZ2-5YG6-XNEJ-B5FW5,3.42481785,1.0
15275009940214177875,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,98.30348563,1.0
15930414920781905204,393740,2017-08-17 14:56:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,166.23960691,1.0
14739989578545450692,393682,2017-08-17 11:12:01,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,560.0,1.0
9362857544529379537,393008,2017-08-15 13:54:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,202.60567071,1.0
2611998258913767864,392412,2017-08-13 21:27:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,127.874942,1.0
5572623142839941936,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6EZ2-5YG6-XNEJ-B5FW5,19.4140075,1.0
3001518447946495627,391673,2017-08-11 19:56:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,128.16899733,1.0
10105806496487297776,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6EZ2-5YG6-XNEJ-B5FW5,64.84,1.0
3551778631328956578,390993,2017-08-09 22:15:52,Ordinary Payment,S-6EZ2-5YG6-XNEJ-B5FW5,S-75YW-95AC-GNXW-HLFW2,2600.0,2.0
12436435652885914280,390896,2017-08-09 15:58:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,143.03270529,1.0
241771807752905773,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,40.99946574,1.0
11351019596546323033,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-6EZ2-5YG6-XNEJ-B5FW5,0.0,1.0
7619625009987507035,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,152.56327222,1.0
12566570435158664665,388484,2017-08-02 21:42:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,320.70677482,1.0
2834688527007958100,388370,2017-08-02 14:41:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,134.15339693,1.0
13923964471295356612,387625,2017-07-31 12:20:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,203.48397323,1.0
7111794319146450460,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,120.52167038,1.0
8654187138472722955,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,119.57326001,1.0
12573340690038360865,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6EZ2-5YG6-XNEJ-B5FW5,51.91649045,1.0
9284923548054232828,384845,2017-07-23 19:40:00,Ask Order Placement,S-6EZ2-5YG6-XNEJ-B5FW5,,0.0,1.0
12501201700799302539,384845,2017-07-23 19:40:00,Ask Order Placement,S-6EZ2-5YG6-XNEJ-B5FW5,,0.0,1.0
16346720958814395691,384845,2017-07-23 19:40:00,Ask Order Placement,S-6EZ2-5YG6-XNEJ-B5FW5,,0.0,1.0
13454168541610487706,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,4.19763087,1.0
3872335751642666900,383319,2017-07-19 01:27:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,151.01517907,1.0
10746674310644851580,382599,2017-07-17 01:24:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,294.35997808,1.0
2722750079544378975,382565,2017-07-16 22:26:54,Bid Order Placement,S-6EZ2-5YG6-XNEJ-B5FW5,,0.0,1.0
12234231748515848992,382472,2017-07-16 16:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,123.52673236,1.0
17514601114945163375,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-6EZ2-5YG6-XNEJ-B5FW5,4.66622428,1.0
10507860551872927850,381749,2017-07-14 15:57:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,204.64345338,1.0
17864961171421325417,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-6EZ2-5YG6-XNEJ-B5FW5,38.48045357,1.0
15478891946790914188,380871,2017-07-12 04:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6EZ2-5YG6-XNEJ-B5FW5,1.64224081,1.0
7739389052728221013,380616,2017-07-11 11:34:26,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11657001389773532261,380611,2017-07-11 11:22:28,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13090697797309062199,380606,2017-07-11 11:09:35,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8386192161869661077,380601,2017-07-11 10:33:16,Bid Order Placement,S-6EZ2-5YG6-XNEJ-B5FW5,,0.0,1.0
8567167587007588952,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
652295729864088693,380481,2017-07-11 02:43:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6EZ2-5YG6-XNEJ-B5FW5,53.54292447,1.0
8049872826370635885,380374,2017-07-10 19:18:20,Reward Recipient Assignment,S-6EZ2-5YG6-XNEJ-B5FW5,S-E925-FACX-C2X8-49772,0.0,1.0
