ID,Height,timestamp,Type,From,To,Amount,Fee
18343659053954759168,1283799,2024-06-02 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.12316331,0.03
3505717815862423235,1283445,2024-06-01 12:04:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.23183408,0.03
5088492794028539223,1283080,2024-05-31 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.40586129,0.03
3617888473405954848,1282987,2024-05-31 05:43:27,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17723658865337762352,1282939,2024-05-31 02:32:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.01349874,0.02
2599531660934273891,1282721,2024-05-30 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.43686924,0.03
18027914635808404729,1282363,2024-05-29 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.47509855,0.03
2708954958788757219,1282003,2024-05-28 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.98102191,0.03
17349736943655378394,1281871,2024-05-28 03:16:46,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16502605300485473364,1281802,2024-05-27 22:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.05201123,0.02
5687404584495323662,1281643,2024-05-27 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.30494501,0.03
9945365407071297795,1281282,2024-05-26 12:04:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.83152693,0.03
15599367054281087366,1280919,2024-05-25 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.21501282,0.03
15829939858086366687,1280770,2024-05-25 01:59:51,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3122992256486755219,1280709,2024-05-24 21:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.2476204,0.02
6554072948780382884,1280562,2024-05-24 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.15931184,0.03
11874913896891752887,1280202,2024-05-23 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.27856129,0.03
9195541940076874600,1279845,2024-05-22 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.155233,0.03
10898183487135543291,1279495,2024-05-21 12:52:49,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
1988973841380503440,1279483,2024-05-21 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.64577159,0.03
1634265419629658005,1279453,2024-05-21 09:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.39468113,0.02
15470365306533376508,1279098,2024-05-20 10:22:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,8.07860619,0.03
11476576645798084389,1278769,2024-05-19 12:16:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3286971530126968719,1278403,2024-05-18 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.14790644,0.03
10506905364128462810,1278270,2024-05-18 03:09:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.41432045,0.02
962482664171048711,1278045,2024-05-17 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.73579677,0.03
16653617273529816991,1277682,2024-05-16 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.99476727,0.03
12602604943793778553,1277325,2024-05-15 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.85262026,0.03
4142974198347327049,1277315,2024-05-15 11:22:42,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14490594921472518772,1277026,2024-05-14 16:05:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.45461369,0.02
16713231948765829677,1276962,2024-05-14 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.69008834,0.03
10551310667793412612,1276603,2024-05-13 12:04:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.02833871,0.03
16398429534468634848,1276243,2024-05-12 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.10452661,0.03
5101356622754706529,1275994,2024-05-11 19:21:55,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3338127003946401365,1275900,2024-05-11 12:57:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1004.75410806,0.02
18063784203767693773,1275887,2024-05-11 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.83892871,0.02
13131946047290405849,1275524,2024-05-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.86099241,0.02
16532873357701057361,1275165,2024-05-09 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.36437367,0.04
18072205930832522616,1274806,2024-05-08 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.47512705,0.04
13714397291899446324,1274744,2024-05-08 07:43:11,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6517117945787705690,1274696,2024-05-08 04:35:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.37486492,0.02
10862509798644266290,1274447,2024-05-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.17959613,0.04
12024803596684991154,1274091,2024-05-06 12:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.65159953,0.03
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.49460469,0.03
12877049787842565107,1273502,2024-05-04 20:57:20,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9840672453124178927,1273491,2024-05-04 20:13:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.75008707,0.02
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.44709233,0.03
9545989079562313582,1273059,2024-05-03 15:18:17,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.37470551,0.03
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.89580867,0.03
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.64642085,0.03
6769065800112630693,1272175,2024-05-01 04:28:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.1249752,0.02
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.78694411,0.03
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.00938317,0.03
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.89464571,0.03
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.54956828,0.03
8480364819616223344,1270850,2024-04-27 11:59:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.93617267,0.02
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.76794316,0.03
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.61076049,0.03
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.6177046,0.03
14792603716121529196,1269648,2024-04-24 04:02:27,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9202403983296143886,1269535,2024-04-23 20:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.82074979,0.02
17309278843247680624,1269412,2024-04-23 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.73725049,0.03
47545754402595642,1269050,2024-04-22 12:01:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.69465278,0.04
1107091180011409270,1268929,2024-04-22 03:55:23,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14938448896681983567,1268693,2024-04-21 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.81782922,0.04
18434632871680476802,1268393,2024-04-20 16:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1008.37010111,0.02
16835058788718911152,1268329,2024-04-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.85784309,0.04
3877479296839103438,1267971,2024-04-19 12:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.09577578,0.04
2076923760574232531,1267607,2024-04-18 12:00:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.33112767,0.04
2812690004575049023,1267248,2024-04-17 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.60142049,0.04
13947775231852010031,1266891,2024-04-16 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.36194628,0.04
6145251684485289809,1266765,2024-04-16 03:33:20,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
1295614271071227861,1266696,2024-04-15 23:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.89551992,0.02
10424667880576980826,1266532,2024-04-15 12:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.52723989,0.04
5977708792586761121,1266171,2024-04-14 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.26211461,0.04
3301404490218559333,1265811,2024-04-13 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.40015171,0.04
10455953710734664041,1265636,2024-04-13 00:24:51,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17421687982703119738,1265519,2024-04-12 16:30:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.91882983,0.02
2792044666983594985,1265453,2024-04-12 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.39439792,0.04
1117018790383259865,1265090,2024-04-11 12:03:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.44389484,0.04
11950645636537000202,1264734,2024-04-10 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.71354568,0.04
7194145535878742113,1264375,2024-04-09 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.14213368,0.04
2733163195180959296,1264254,2024-04-09 04:02:48,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13206658466080341414,1264161,2024-04-08 21:55:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.42416493,0.02
6765161759037944003,1264015,2024-04-08 12:05:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.31773758,0.04
1611769252177847193,1263653,2024-04-07 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.52526624,0.04
6450820696689463277,1263293,2024-04-06 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.65136754,0.04
8234341281731811023,1262932,2024-04-05 12:04:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.4237487,0.04
4233309175892561682,1262927,2024-04-05 11:42:13,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12878111570318767271,1262841,2024-04-05 06:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.08747332,0.02
542813848849820952,1262572,2024-04-04 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.49516614,0.04
1334948584030886226,1262214,2024-04-03 12:04:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.22723066,0.04
10595542427264702172,1261855,2024-04-02 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.23241653,0.04
6695883290984134168,1261759,2024-04-02 05:33:35,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15624861540364616654,1261653,2024-04-01 22:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.68644741,0.02
8789303597869211119,1261493,2024-04-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.07660478,0.04
11151743880264660315,1261135,2024-03-31 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.07432621,0.04
11235250051964246439,1260777,2024-03-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.31143489,0.04
13113512617664640886,1260416,2024-03-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.29802362,0.04
14100529032504847772,1260292,2024-03-29 03:36:38,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13735157127550231953,1260236,2024-03-28 23:56:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.05180727,0.02
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.95758614,0.04
6590762030449432153,1258916,2024-03-25 08:02:51,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2814842858425715902,1258912,2024-03-25 07:46:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.88090184,0.02
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.04191789,0.04
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.76383522,0.04
14415179293098223951,1257768,2024-03-22 03:31:40,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14790227933118787665,1257672,2024-03-21 21:11:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.19605791,0.02
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.48562003,0.04
15042478871380637860,1256408,2024-03-18 08:44:02,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
11145667409356082904,1256372,2024-03-18 06:18:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.0809116,0.02
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.4057538,0.04
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.01204348,0.04
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.66263059,0.04
7492435266471678794,1255109,2024-03-14 18:00:37,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4788926767683628232,1255098,2024-03-14 17:17:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.98423196,0.02
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.26909171,0.04
7784788564346279965,1253946,2024-03-11 12:29:31,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7482426,0.04
10351160975285882920,1253907,2024-03-11 09:45:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.63398528,0.02
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.4828093,0.04
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7616572,0.04
5676365009723640358,1252747,2024-03-08 04:31:50,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9920511362011083416,1252672,2024-03-07 23:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.06008731,0.02
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.6859989,0.04
3704821416856931430,1251425,2024-03-04 12:10:43,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13241252426910810952,1251405,2024-03-04 10:55:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.03875656,0.02
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.64223625,0.04
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.9729006,0.04
7324548061947289007,1250259,2024-03-01 06:40:06,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15351853623443778043,1250217,2024-03-01 03:39:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1003.65553957,0.02
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,6.08662304,0.04
2937716099567861387,1248917,2024-02-26 13:12:30,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,21.34541404,0.04
14980904016600911469,1248899,2024-02-26 11:55:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.31621794,0.02
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.75276895,0.04
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.79590054,0.04
16552827640334910950,1247707,2024-02-23 04:32:32,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
14582162451685455253,1247619,2024-02-22 22:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.08727839,0.02
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,5.78576734,0.04
