ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-46WX-2Q57-4524-4HZKB,1e-08,0.71295
9683477594717715947,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.38999999,1.0
3820818461836954320,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.52,1.0
12828064248801748093,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.41,1.0
9527159571581086068,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.63,1.0
9837593659183681220,477923,2018-04-10 01:51:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,21.34999999,1.0
2669388544435020345,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-46WX-2Q57-4524-4HZKB,0.0,1.0
209232447728096815,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.01,1.0
15646800993535672720,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.22,1.0
764838376631655383,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.34,1.0
6222687388905597449,447513,2018-01-15 00:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.27,1.0
4761452333550128303,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.5,1.0
12683630839754637577,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.79,1.0
1913221403201892682,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.04964309,1.0
15328465976529591002,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.78,1.0
13284579115193301361,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,31.92,1.0
17935436286551853107,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.10203327,1.0
742834778066600609,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,1.09952319,1.0
6628217378395858552,439564,2017-12-23 18:26:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,27.16,1.0
4132814575069172117,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.07039678,1.0
10986894181508566786,437070,2017-12-16 19:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.86999999,1.0
13205688499069858835,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.27372786,1.0
12121596112917735068,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.17034784,1.0
11264866924794799094,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.40784669,1.0
8552047704966596704,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.40366881,1.0
14115707091243593644,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.59693462,1.0
5460638741788199302,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.384366,1.0
2635860649772153731,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.84220963,1.0
10713903564240170634,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.08951899,1.0
14596462846749370648,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.1340369,1.0
10554483291216936287,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,1.25546026,1.0
9837842017163881198,417510,2017-10-23 03:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,21.0,1.0
14088467877944469203,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.12339104,1.0
6322187858596525945,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.19005112,1.0
18428758992651050181,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.12083988,1.0
2102763430952781900,414796,2017-10-15 12:53:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.5,1.0
9338837799902175352,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.22684734,1.0
245158648150866330,413206,2017-10-11 01:54:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,23.13,1.0
1902400617279518439,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.09429194,1.0
14740493599736361712,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,20.91,1.0
7649525439545934071,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.29586544,1.0
1462475829121586885,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.08811627,1.0
10160628869937508612,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.48336397,1.0
12648889561996257826,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.08932128,1.0
1219323317390358757,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-46WX-2Q57-4524-4HZKB,0.0,1.0
15825431213363480817,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,0.19915081,1.0
10187370518556997456,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.06250983,1.0
12157852439762613284,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,21.8,1.0
11529998589466762258,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,0.28805211,1.0
18326422927030365153,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.13917852,1.0
2283882785834829913,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,23.49,1.0
13859620613433573299,401229,2017-09-07 13:42:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,31.37999999,1.0
11452194946176949886,400958,2017-09-06 19:36:41,Reward Recipient Assignment,S-46WX-2Q57-4524-4HZKB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14493089475671073532,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,0.37245879,1.0
549793248153838873,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.14158854,1.0
11831382247482001112,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,21.0,1.0
13396340881680806441,398519,2017-08-31 00:04:48,Reward Recipient Assignment,S-46WX-2Q57-4524-4HZKB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5948942384529838301,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,2.045836,1.0
17352647946364022658,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,3.0,1.0
5765673369609567296,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,15.45,1.0
4352614121933488178,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.16644184,1.0
3523616236885190910,396760,2017-08-26 01:43:29,Bid Order Placement,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
11539557918978296260,395392,2017-08-22 06:00:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,30.28,1.0
15856120673792958354,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-46WX-2Q57-4524-4HZKB,1.28219974,1.0
7764248901940799192,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,22.0,1.0
17157124635245837444,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-46WX-2Q57-4524-4HZKB,0.1575549,1.0
12165093906644136277,394294,2017-08-19 04:09:12,Bid Order Placement,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
766006803189126543,394294,2017-08-19 04:09:12,Bid Order Placement,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
1558094115870755060,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,60.51,1.0
893420481728433392,394025,2017-08-18 09:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,34.46,1.0
650045209924158351,393451,2017-08-16 19:40:40,Bid Order Placement,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
4090695996307289325,393428,2017-08-16 18:06:03,Bid Order Placement,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
7942193419209188107,393383,2017-08-16 15:05:43,Bid Order Placement,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
11874438358141321439,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,31.58,1.0
6425583588642586112,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-46WX-2Q57-4524-4HZKB,33.0,1.0
9051599185381749003,389290,2017-08-05 04:14:42,Reward Recipient Assignment,S-46WX-2Q57-4524-4HZKB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
59128204745784366,389289,2017-08-05 04:10:42,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-46WX-2Q57-4524-4HZKB,1.0,1.0
6497303446639038011,388954,2017-08-04 05:42:13,Account Update,S-46WX-2Q57-4524-4HZKB,,0.0,1.0
16630286092909311328,388953,2017-08-04 05:23:36,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-46WX-2Q57-4524-4HZKB,1.0,1.0
