ID,Height,timestamp,Type,From,To,Amount,Fee
9060639638529804660,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7DW2-CT7F-BN4L-2CA2B,7597.0,0.0
6018393648876421296,795229,2020-09-13 09:00:31,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-HK9D-P74Q-XDEJ-D6PGM,9760.65810761,0.13965
8123666166908240761,794360,2020-09-10 23:08:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DW2-CT7F-BN4L-2CA2B,9758.09092925,2.0
1984370443825629430,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-7DW2-CT7F-BN4L-2CA2B,0.0,0.1
15670386749934576321,793821,2020-09-09 11:05:47,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-7DW2-CT7F-BN4L-2CA2B,0.0,0.1
11616585221492938803,792350,2020-09-05 09:11:17,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-SP23-GG2B-3X5Y-A5FPE,17.0,0.09555
10729244698717044261,791934,2020-09-04 05:27:17,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-SP23-GG2B-3X5Y-A5FPE,7600.0,0.0882
524487854513317564,791719,2020-09-03 14:58:49,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7DW2-CT7F-BN4L-2CA2B,1868.71,0.03675
16438083623107481586,791607,2020-09-03 07:28:41,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7DW2-CT7F-BN4L-2CA2B,5649.0,0.0294
11214568152363178905,791016,2020-09-01 15:53:51,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-GH7A-GDMN-7SAY-A5FPE,5649.0,0.02205
17161333263896083890,790917,2020-09-01 09:20:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DW2-CT7F-BN4L-2CA2B,1752.18211196,2.0
12973704594571443531,790515,2020-08-31 06:34:04,Reward Recipient Assignment,S-7DW2-CT7F-BN4L-2CA2B,S-7DW2-CT7F-BN4L-2CA2B,0.0,0.0147
12467684242010765744,790245,2020-08-30 12:31:10,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7DW2-CT7F-BN4L-2CA2B,0.0,0.1
14573052405113983628,790002,2020-08-29 21:09:29,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-BBAQ-GF7D-Z6LX-3U7B6,0.06965863,0.0294
11068623013065954672,789966,2020-08-29 18:46:28,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-VMYL-UZS6-LMMR-75XMX,4000.99265,0.0294
11712304277944812324,789941,2020-08-29 17:12:43,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-VMYL-UZS6-LMMR-75XMX,1999.8,0.0441
15687928512296964668,789941,2020-08-29 17:12:43,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-VMYL-UZS6-LMMR-75XMX,1999.8,0.02205
2446538981619348773,789935,2020-08-29 16:49:07,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-GH7A-GDMN-7SAY-A5FPE,1868.706,0.06615
16191246722375915035,789769,2020-08-29 04:21:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7DW2-CT7F-BN4L-2CA2B,13868.54462503,2.0
241897845665440480,789759,2020-08-29 03:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DW2-CT7F-BN4L-2CA2B,0.05,0.00735
10036027312050579398,789755,2020-08-29 03:23:02,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-7DW2-CT7F-BN4L-2CA2B,0.0,0.0441
