ID,Height,timestamp,Type,From,To,Amount,Fee
2488639752528732668,503505,2018-06-20 16:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.03754171,1.0
14487083813388705962,503371,2018-06-20 07:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.58598386,1.0
12332898552304132232,503223,2018-06-19 22:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,22.2239274,1.0
4315142364908399099,502916,2018-06-19 01:31:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,22.08836109,1.0
13819816915642623131,502749,2018-06-18 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,22.79335252,1.0
10874265194449174491,502465,2018-06-17 19:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,23.94573367,1.0
7662206853850828702,502350,2018-06-17 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,23.97036847,1.0
11163336597745607039,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,21.11189368,1.0
13327062033733687614,501999,2018-06-16 10:56:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,23.14018418,1.0
1710947799805720030,501317,2018-06-14 13:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.04411671,1.0
4803390929213073954,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,22.27422416,1.0
4288087209219333801,500440,2018-06-12 02:36:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.84051841,1.0
6235482499234950738,499468,2018-06-09 09:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.26414764,1.0
8275558839995470897,494879,2018-05-27 12:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.22861944,1.0
6368636523922493124,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.51866632,1.0
12725873010927023907,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.64995323,1.0
7076672702216289710,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZEP2-R3U7-JL7W-FQ6BJ,20.39275252,1.0
16608546232829657803,491308,2018-05-17 13:08:22,Reward Recipient Assignment,S-ZEP2-R3U7-JL7W-FQ6BJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5012551828860290833,491302,2018-05-17 12:43:49,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-ZEP2-R3U7-JL7W-FQ6BJ,1.0,1.0
