ID,Height,timestamp,Type,From,To,Amount,Fee
5427808856567789516,779731,2020-08-01 06:25:58,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-4Y3L-HTP3-9HX5-2QU9P,5.41935,0.00735
56536998813981845,742013,2020-04-18 00:55:53,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-CUEB-XFP4-J2E9-2BTXH,3.0,0.02205
15091863466835043949,740111,2020-04-12 17:27:29,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-JM9J-9G8Z-M6NN-B5QFB,8.0,0.0441
11259260204843170965,739059,2020-04-09 18:57:23,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-WML2-P2TY-SU32-8J625,1.0,0.05145
8919264718796751076,738873,2020-04-09 06:00:37,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-WML2-P2TY-SU32-8J625,14.0,0.0588
2837112401615702002,737555,2020-04-05 13:48:53,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-XB5L-UXS3-S6PM-GKQ7H,18.0,0.03675
13188829755997748113,737217,2020-04-04 14:45:13,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-WML2-P2TY-SU32-8J625,13.0,0.02205
2268300711013761866,736799,2020-04-03 10:50:42,Ordinary Payment,S-CDZ9-7NT3-MQ3R-3XW4N,S-WML2-P2TY-SU32-8J625,1.0,0.00735
9396779404756597417,736222,2020-04-01 20:30:27,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-BVXE-GNZD-9RKQ-FMLFN,7.0,0.03675
8092605473306861041,735839,2020-03-31 18:55:21,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-WML2-P2TY-SU32-8J625,10.0,0.0294
7062132086949596598,735820,2020-03-31 17:25:05,Ordinary Payment,S-MRC6-YBDG-4TDU-BK5HH,S-WML2-P2TY-SU32-8J625,1.0,0.05145
4354682673485224765,735322,2020-03-30 07:59:55,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-3RMW-FTDM-65EU-CUCHM,4.0,0.0147
2321163725360403927,734910,2020-03-29 04:05:27,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-DBNJ-99MC-7UNF-73FC9,13.0,0.0441
14889592942212289627,734560,2020-03-28 04:49:10,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-WML2-P2TY-SU32-8J625,11.0,0.03675
13474218166002449544,734401,2020-03-27 18:12:20,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-WML2-P2TY-SU32-8J625,6.0,0.0147
4042566184365166568,734264,2020-03-27 08:21:23,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-27HA-H78F-V992-9U9KS,3.0,0.0441
14233722281805721359,732379,2020-03-22 02:03:39,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-WML2-P2TY-SU32-8J625,2.0,0.03675
2714879240922389414,732150,2020-03-21 10:56:56,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-WML2-P2TY-SU32-8J625,1.0,0.0147
16757618457743284954,730281,2020-03-16 05:44:04,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.0147
13803808691634857121,730052,2020-03-15 14:16:32,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-LSX4-XFXQ-WDRD-75FB2,3.0,0.02205
7867618873687019931,729682,2020-03-14 13:19:47,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-WML2-P2TY-SU32-8J625,1.0,0.0147
4140932052709843935,729608,2020-03-14 08:32:53,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-WML2-P2TY-SU32-8J625,1.0,0.03675
6966654275954637547,725777,2020-03-03 15:06:26,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.02205
14550338205600565832,724973,2020-03-01 09:08:32,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-WML2-P2TY-SU32-8J625,3.0,0.03675
2431017854850003263,724200,2020-02-28 04:59:59,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-WFXS-MYC8-NFK5-8SR7A,3.0,0.0588
14568663119847284759,723484,2020-02-26 04:53:43,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-WML2-P2TY-SU32-8J625,3.0,0.0147
9360323748599976031,723063,2020-02-25 00:43:05,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-EVUF-N32A-9ASS-DJ8R6,2.0,0.05145
10902994418975172186,722545,2020-02-23 13:46:35,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-WML2-P2TY-SU32-8J625,2.0,0.02205
7012969786581215675,718647,2020-02-12 16:26:51,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.0147
15813398397099113510,718328,2020-02-11 19:38:38,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-WML2-P2TY-SU32-8J625,1.0,0.0441
9845827793658338390,713424,2020-01-29 01:24:32,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.02205
11543347665297590624,712346,2020-01-26 01:11:45,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-WML2-P2TY-SU32-8J625,2.0,0.05145
13309689485697119216,711348,2020-01-23 05:37:57,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-UFQU-C33J-M4SN-B3AWM,6.0,0.0294
15422331677407116339,711209,2020-01-22 21:01:13,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-95NC-PRSH-L6HE-GHTCM,3.0,0.0147
5062707736255499897,711060,2020-01-22 10:52:57,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-ZUBP-29WW-XYYA-AWYYC,8.0,0.0294
5224083060045782273,710013,2020-01-19 12:30:01,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-WML2-P2TY-SU32-8J625,2.0,0.0147
6411264406936290414,709929,2020-01-19 07:07:37,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-WML2-P2TY-SU32-8J625,8.0,0.0294
8784311352647486187,709879,2020-01-19 03:51:40,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-VWWT-K36Y-2JGX-8V7YN,1.0,0.02205
8479556175042811524,709878,2020-01-19 03:48:41,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-WML2-P2TY-SU32-8J625,8.0,0.0294
8728836645409387036,709789,2020-01-18 21:22:17,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-F8NH-4D35-JDHF-55VFH,1.0,0.0147
179420540512319232,709660,2020-01-18 12:59:12,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-KDLU-CLXC-BB2V-BFBXL,7.0,0.0147
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WML2-P2TY-SU32-8J625,10.0,0.0441
