ID,Height,timestamp,Type,From,To,Amount,Fee
7489938688160983181,1275066,2024-05-09 05:24:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
51148012856039725,1275065,2024-05-09 05:20:20,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,5000.0,1.5
9706843006832152977,1274578,2024-05-07 20:45:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12180231264783058432,1274577,2024-05-07 20:40:24,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7000367513990601498,1274563,2024-05-07 19:43:52,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12333097326626469295,1274562,2024-05-07 19:39:13,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16801449711172564794,1274548,2024-05-07 18:44:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12023011236065397342,1274547,2024-05-07 18:39:30,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3653734091273995584,1274533,2024-05-07 17:40:57,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
29673469852676395,1274532,2024-05-07 17:39:05,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
230850945216915495,1274518,2024-05-07 16:49:59,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6693622052398791170,1274517,2024-05-07 16:44:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7221801712931100135,1274503,2024-05-07 15:47:47,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13376181829314698842,1274502,2024-05-07 15:43:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16430070146401615639,1274488,2024-05-07 14:44:09,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
707543540117073723,1274487,2024-05-07 14:43:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4363399469486819222,1274473,2024-05-07 13:49:02,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3615192663151748442,1274472,2024-05-07 13:43:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1265200880845677789,1274458,2024-05-07 12:44:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18388779359059405152,1274457,2024-05-07 12:40:02,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12876846118806059875,1274443,2024-05-07 11:44:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10040589577584825511,1274442,2024-05-07 11:40:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13479992077305765614,1274428,2024-05-07 10:41:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13231379934312052599,1274427,2024-05-07 10:38:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12289606628356774291,1274413,2024-05-07 09:47:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13053689935079486648,1274412,2024-05-07 09:42:32,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16400597087958132692,1274398,2024-05-07 08:47:28,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1607861925629763448,1274397,2024-05-07 08:42:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4339218438076012986,1274383,2024-05-07 07:46:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
942509889726056691,1274382,2024-05-07 07:43:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16546175346136624623,1274368,2024-05-07 06:45:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5410731485648612363,1274367,2024-05-07 06:41:51,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12935431740377037675,1274353,2024-05-07 05:50:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
215393760291633090,1274352,2024-05-07 05:46:32,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3252644375794717389,1274338,2024-05-07 04:52:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
18319891697485695738,1274337,2024-05-07 04:47:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9425964420763318854,1274323,2024-05-07 03:48:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5639653607996867614,1274322,2024-05-07 03:45:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7991734698597450267,1274308,2024-05-07 02:46:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4837112545435427833,1274307,2024-05-07 02:40:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10038987091801720717,1274293,2024-05-07 01:44:10,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14275340193530676562,1274292,2024-05-07 01:39:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15360946989667609664,1274278,2024-05-07 00:43:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17306578736424752612,1274277,2024-05-07 00:39:16,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17555769369560938630,1274263,2024-05-06 23:45:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3850511104507897266,1274262,2024-05-06 23:42:46,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5361925055757152815,1274248,2024-05-06 22:48:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6665331184078249756,1274247,2024-05-06 22:43:43,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6865066418497817930,1274233,2024-05-06 21:48:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3101433201571819949,1274232,2024-05-06 21:43:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6777943956556885631,1274218,2024-05-06 20:41:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5293247986531973837,1274217,2024-05-06 20:36:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3895749509087464019,1274203,2024-05-06 19:39:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12210429173504076197,1274202,2024-05-06 19:37:01,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16285266355648099497,1274188,2024-05-06 18:37:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8502418715049263844,1274187,2024-05-06 18:34:21,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17990917523078656257,1274173,2024-05-06 17:45:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16941157914742472710,1274172,2024-05-06 17:40:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17540076740414058552,1274158,2024-05-06 16:45:05,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5552460105864813736,1274157,2024-05-06 16:42:14,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
904373973563863344,1274143,2024-05-06 15:49:21,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13156389655496932065,1274142,2024-05-06 15:45:07,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9263135899633992450,1274128,2024-05-06 14:45:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3768248065393723407,1274127,2024-05-06 14:41:24,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3104670133556542697,1274113,2024-05-06 13:42:40,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3294648780412939554,1274112,2024-05-06 13:37:30,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1391885986203666681,1274098,2024-05-06 12:38:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4519700480110765433,1274097,2024-05-06 12:34:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12958269172767186107,1274083,2024-05-06 11:31:06,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16731654840732532988,1274082,2024-05-06 11:25:06,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5978854482993077105,1274068,2024-05-06 10:30:58,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1817514396361717997,1274067,2024-05-06 10:27:34,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4092861504975824486,1274053,2024-05-06 09:39:16,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15902892702378722217,1274052,2024-05-06 09:35:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11960164857673545014,1274038,2024-05-06 08:38:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8202363841946515682,1274037,2024-05-06 08:33:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1211334939578703285,1274023,2024-05-06 07:42:26,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15802870143835030375,1274022,2024-05-06 07:38:41,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3973362337718934297,1274008,2024-05-06 06:41:49,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1916471047437123544,1274007,2024-05-06 06:38:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5810856336809790578,1273993,2024-05-06 05:36:31,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17658638898328921906,1273992,2024-05-06 05:33:02,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16157092201622331054,1273978,2024-05-06 04:40:13,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6965806704651441477,1273977,2024-05-06 04:36:47,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6146557088848202691,1273963,2024-05-06 03:37:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7568908968945776365,1273962,2024-05-06 03:33:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1977562439053044334,1273948,2024-05-06 02:40:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15754761235447277598,1273947,2024-05-06 02:35:59,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2980744305834226407,1273933,2024-05-06 01:35:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12318607619890836041,1273932,2024-05-06 01:31:45,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16727850497852171680,1273918,2024-05-06 00:40:03,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17183812886261261915,1273917,2024-05-06 00:35:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
284976640038051138,1273903,2024-05-05 23:42:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
17804141488806763294,1273902,2024-05-05 23:39:31,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
16762243662068911438,1273888,2024-05-05 22:40:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13914143649965184269,1273887,2024-05-05 22:36:08,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3427785733411656454,1273873,2024-05-05 21:39:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7421542783505240788,1273872,2024-05-05 21:35:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
375961215075525292,1273858,2024-05-05 20:47:54,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5402893965224957785,1273857,2024-05-05 20:43:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18047393234028508911,1273843,2024-05-05 19:49:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1162752638014784691,1273842,2024-05-05 19:44:48,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
8887152606791124099,1273828,2024-05-05 18:54:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1092819809101592840,1273827,2024-05-05 18:50:33,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14429659320356868159,1273813,2024-05-05 17:56:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6884432245275265737,1273812,2024-05-05 17:52:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11636410829550508066,1273798,2024-05-05 16:52:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7678641025009951326,1273797,2024-05-05 16:48:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
2807142587557006479,1273783,2024-05-05 15:52:50,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4581155004038193625,1273782,2024-05-05 15:47:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
12704385049767548872,1273768,2024-05-05 14:50:17,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16658402002725570423,1273767,2024-05-05 14:46:10,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10612320473087607223,1273753,2024-05-05 13:44:07,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9379367371227486584,1273752,2024-05-05 13:39:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
192594202774936264,1273738,2024-05-05 12:39:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12271323917193470148,1273737,2024-05-05 12:37:40,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4235184697657730899,1273723,2024-05-05 11:43:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9517948251183827560,1273722,2024-05-05 11:39:14,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15792330522596013238,1273708,2024-05-05 10:46:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10147346431411507726,1273707,2024-05-05 10:43:42,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5690725199320980462,1273693,2024-05-05 09:45:12,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16752591130606650865,1273692,2024-05-05 09:41:00,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6629421841102401702,1273678,2024-05-05 08:47:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10122406767784115018,1273677,2024-05-05 08:44:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10863598473300582153,1273663,2024-05-05 07:47:55,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
7467736901134769401,1273662,2024-05-05 07:45:44,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
5702117413553080566,1273648,2024-05-05 06:51:24,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
12946939719806213119,1273647,2024-05-05 06:46:58,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6666273456095000580,1273633,2024-05-05 05:46:37,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4315281517154166967,1273632,2024-05-05 05:43:38,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
15430679387777513110,1273618,2024-05-05 04:47:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16422824828856399258,1273617,2024-05-05 04:43:54,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1442011422853358828,1273603,2024-05-05 03:49:00,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2046142478061583343,1273602,2024-05-05 03:44:53,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4890773992023383241,1273588,2024-05-05 02:44:42,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9978964133048521474,1273587,2024-05-05 02:40:39,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10357152839383068038,1273573,2024-05-05 01:46:35,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
8542912344374370965,1273572,2024-05-05 01:41:26,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7864838762791378450,1273558,2024-05-05 00:45:39,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4875925643048843346,1273557,2024-05-05 00:41:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17065880316590638736,1273543,2024-05-04 23:45:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
2796918447716797453,1273542,2024-05-04 23:41:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
11736530489552958639,1273528,2024-05-04 22:39:22,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
3616378347662600530,1273527,2024-05-04 22:35:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13414541435483849287,1273513,2024-05-04 21:37:29,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16271081232827078997,1273512,2024-05-04 21:32:49,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10683325261744699563,1273498,2024-05-04 20:43:19,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6364294228895401828,1273497,2024-05-04 20:38:55,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14419605874483862533,1273483,2024-05-04 19:38:32,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
15902926967035304607,1273482,2024-05-04 19:34:31,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13437809757336926615,1273468,2024-05-04 18:44:46,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
11978769300896120827,1273467,2024-05-04 18:41:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
10873271649857577391,1273453,2024-05-04 17:44:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
13928914444481325597,1273452,2024-05-04 17:41:11,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
9399592722302074561,1273438,2024-05-04 16:38:45,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10840421360600842658,1273437,2024-05-04 16:33:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17360027674016526051,1273423,2024-05-04 15:40:34,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
6976871873868872520,1273422,2024-05-04 15:37:16,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
17751667081457177002,1273408,2024-05-04 14:37:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
16181763507525641381,1273407,2024-05-04 14:32:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
6726593431485144306,1273393,2024-05-04 13:31:01,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
14783328479991370015,1273392,2024-05-04 13:27:52,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3064330460896966599,1273378,2024-05-04 12:31:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9251993628114946329,1273377,2024-05-04 12:26:56,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14205202296980033977,1273363,2024-05-04 11:34:27,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10663413951225150215,1273362,2024-05-04 11:30:50,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
14517955758915294663,1273348,2024-05-04 10:38:53,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9441621700698761684,1273347,2024-05-04 10:36:22,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
18446173231629518087,1273333,2024-05-04 09:40:43,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
9535350227690915990,1273332,2024-05-04 09:35:28,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
13968071805977059355,1273318,2024-05-04 08:44:30,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
5999980655049570739,1273317,2024-05-04 08:40:19,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
1542575888861334667,1273303,2024-05-04 07:47:08,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
1817509334430647804,1273302,2024-05-04 07:42:25,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
7752193042995034426,1273288,2024-05-04 06:47:20,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10376570401441436034,1273287,2024-05-04 06:43:09,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
344315714353522971,1273273,2024-05-04 05:44:15,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
4781678552469733777,1273272,2024-05-04 05:40:35,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
4972858751613164012,1273258,2024-05-04 04:43:14,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
10263791310404801322,1273257,2024-05-04 04:39:23,Contract Payment,S-6RBF-Y5KD-ZN8J-DEVWU,S-TGGA-WA3S-VQGS-BLNRP,30.1,0.0
3232797578957456952,1273243,2024-05-04 03:42:33,Distribute to Holders,S-TGGA-WA3S-VQGS-BLNRP,,30.0,0.0
