ID,Height,timestamp,Type,From,To,Amount,Fee
8599434373564125626,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,4.15043318,1.0
4805092789257699929,461507,2018-02-23 03:39:35,Ordinary Payment,S-HC7G-4VDK-D3UN-E2ADK,S-GG2Z-4P7G-AEBZ-CY7MU,558.0,1.0
12118916251337454255,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,3.721307,1.0
4684022148590670016,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,21.62563793,1.0
18055515201625599577,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,7.41499288,1.0
1523418341804888193,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,17.78191655,1.0
8406039331794037910,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,20.67307238,1.0
11693291462506888201,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HC7G-4VDK-D3UN-E2ADK,17.72203979,1.0
13442645630535660474,447788,2018-01-15 19:04:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HC7G-4VDK-D3UN-E2ADK,470.73,1.0
14413805904758736659,445929,2018-01-10 14:28:35,Reward Recipient Assignment,S-HC7G-4VDK-D3UN-E2ADK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16212176603487296203,445919,2018-01-10 13:45:11,Reward Recipient Assignment,S-HC7G-4VDK-D3UN-E2ADK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5312193775776880095,445914,2018-01-10 13:22:40,Reward Recipient Assignment,S-HC7G-4VDK-D3UN-E2ADK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6250900276195468908,445905,2018-01-10 12:30:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HC7G-4VDK-D3UN-E2ADK,3.0,1.0
