ID,Height,timestamp,Type,From,To,Amount,Fee
8771990670465616233,779969,2020-08-01 22:25:59,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-4Y3L-HTP3-9HX5-2QU9P,7.2503,0.03675
9680375369404129298,740827,2020-04-14 17:37:04,Ordinary Payment,S-5UST-PNDG-BNGD-7ZPEJ,S-FSJY-C865-4ACS-CHVWH,6.0,0.03675
137736348627646044,739373,2020-04-10 15:59:55,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.05145
4450328846681895170,736029,2020-04-01 07:30:54,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-UUEH-Q2TV-K8PP-3JEFJ,1.0,0.0441
12166997431609501236,735380,2020-03-30 11:36:17,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-UADZ-6QG6-75RV-4VV3J,4.0,0.03675
1637876488475783860,733963,2020-03-26 12:29:54,Ordinary Payment,S-A8RS-J3NG-TQF8-3LYTJ,S-FSJY-C865-4ACS-CHVWH,3.0,0.0441
12829867518433976676,732496,2020-03-22 10:12:18,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-YFSC-NDU6-LFCL-HHZTJ,5.0,0.0294
4673226166977209359,730298,2020-03-16 06:56:02,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-LFAF-V2FJ-EBYX-3VG69,1.0,0.0588
17892305423518031596,729624,2020-03-14 09:36:53,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-FSJY-C865-4ACS-CHVWH,6.0,0.05145
16998430467254351028,728420,2020-03-11 01:10:53,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.0441
16052501956279804588,728016,2020-03-09 21:25:05,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-FSJY-C865-4ACS-CHVWH,2.0,0.03675
7041491890950174747,727429,2020-03-08 06:03:47,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-2RBY-S4RP-RLKN-CQAB8,2.0,0.0441
7380947956772496556,727143,2020-03-07 10:52:18,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-PD47-3E2H-LPZJ-74V6S,13.0,0.0294
15144194243618567995,726407,2020-03-05 09:18:29,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-FSJY-C865-4ACS-CHVWH,15.0,0.03675
13955609472628757128,726098,2020-03-04 12:52:27,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-FSJY-C865-4ACS-CHVWH,2.0,0.0294
15375088865650864987,724332,2020-02-28 14:01:54,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.0588
18041878870491373568,722868,2020-02-24 11:52:47,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-4FJA-TB2Y-XL29-F75ZE,1.0,0.03675
17367258652383999234,721307,2020-02-20 02:47:00,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-PH2N-4DCU-S96V-B2VWE,8.0,0.0147
5241578566868930566,719367,2020-02-14 16:50:24,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-ZMJ6-SKMQ-8LLB-FGJWX,3.0,0.03675
2457263025188892221,718616,2020-02-12 14:31:59,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-FSJY-C865-4ACS-CHVWH,4.0,0.0588
11373911420827812856,718549,2020-02-12 09:37:58,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-ZL2W-XD26-CC8K-A2B8U,11.0,0.0147
5279658485871668259,718328,2020-02-11 19:38:38,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-MQAU-95RL-A352-6GJMX,18.0,0.0588
394910279277841705,718130,2020-02-11 05:38:38,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-FSJY-C865-4ACS-CHVWH,5.0,0.0294
11113958195751605753,718095,2020-02-11 03:32:40,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-DLFU-WF53-J7EW-ANM4F,4.0,0.0147
8287849460228870720,717440,2020-02-09 06:32:58,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-FSJY-C865-4ACS-CHVWH,15.0,0.03675
7127732729399941256,717225,2020-02-08 16:19:00,Ordinary Payment,S-AJ68-6E7U-U6EK-CVL8X,S-FSJY-C865-4ACS-CHVWH,4.0,0.0441
6554342294451680138,716444,2020-02-06 12:10:14,Ordinary Payment,S-M4GJ-HMFR-N6HU-8PVGV,S-FSJY-C865-4ACS-CHVWH,1.0,0.0441
13578304827485346300,715777,2020-02-04 15:10:38,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-FSJY-C865-4ACS-CHVWH,9.0,0.0441
11004574742968974631,713588,2020-01-29 12:33:46,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-FSJY-C865-4ACS-CHVWH,1.0,0.03675
7186261337255863706,713547,2020-01-29 09:35:48,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-SPFA-EQLE-9LK8-HUC5P,1.0,0.0588
9011985189910865162,712957,2020-01-27 18:22:15,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-D4GL-K8B7-WAHC-ET9YH,4.0,0.05145
4019895866170459462,712886,2020-01-27 13:22:25,Ordinary Payment,S-MGMB-TZLE-ZNL5-HW9Z2,S-FSJY-C865-4ACS-CHVWH,3.0,0.05145
2439492382263398758,712225,2020-01-25 16:56:40,Ordinary Payment,S-FSJY-C865-4ACS-CHVWH,S-85LD-EC9L-E64V-6SB4F,1.0,0.0294
14322722780699746941,711940,2020-01-24 22:02:34,Ordinary Payment,S-4VA9-WQ3E-SHYF-9SHPN,S-FSJY-C865-4ACS-CHVWH,2.0,0.02205
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FSJY-C865-4ACS-CHVWH,10.0,0.0735
