ID,Height,timestamp,Type,From,To,Amount,Fee
9901548975634723944,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXTE-8FEZ-5ZLT-DW862,1e-07,1.0
13191454601848275420,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXTE-8FEZ-5ZLT-DW862,1e-07,1.0
9730304279168657475,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZXTE-8FEZ-5ZLT-DW862,1e-07,1.0
5776273947565867546,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,17.99230921,1.0
9192457505528172499,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.3796636,1.0
17700497377388407330,405294,2017-09-18 22:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.8116717,1.0
16758091077308770159,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,9.92204532,1.0
2724482275434696750,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,27.59855816,1.0
9561713917910681841,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.82073933,1.0
562095244258600774,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.42700575,1.0
6139560723029280735,403479,2017-09-13 20:38:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,28.64689139,1.0
18422672763946801908,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.22272785,1.0
9727203277640186209,403109,2017-09-12 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.79173037,1.0
2786814933845705684,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,22.23499184,1.0
9272865372602201919,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.12252549,1.0
10308897837034105349,402584,2017-09-11 08:45:48,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,1151.0,1.0
2565563248635060948,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,41.77299264,1.0
15746960963933006111,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,22.22943915,1.0
16486442634384544640,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,18.29877803,1.0
17256939894980227684,401437,2017-09-08 03:34:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,34.23031551,1.0
9736680809039269388,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.90230775,1.0
10925954985591839680,401053,2017-09-07 01:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.44306814,1.0
18195460783449750020,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.94351857,1.0
9591040907755653190,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,22.64187385,1.0
1562739616704852674,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.49763609,1.0
12903056597173882557,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.17199592,1.0
10005643274538406287,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,25.87623438,1.0
2251800455383882229,399477,2017-09-02 16:15:59,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7283234850060737501,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZXTE-8FEZ-5ZLT-DW862,225.37,1.0
13780351966179098977,382682,2017-07-17 06:31:21,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1345833486173456357,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,16.65783872,1.0
9517708428924533458,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,15.65232223,1.0
3509937296605525461,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,0.22105628,1.0
2372442757354004876,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,7.23184117,1.0
13691474618161947052,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,70.51767298,1.0
1867568533026966325,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,42.66314524,1.0
8733563113947516131,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,64.30377671,1.0
17702653235815672289,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,1.26691907,1.0
3999239378240246875,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12117533311697999967,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZXTE-8FEZ-5ZLT-DW862,29.2597447,1.0
8793513489330162404,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZXTE-8FEZ-5ZLT-DW862,10.96877485,1.0
11085465792543828943,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZXTE-8FEZ-5ZLT-DW862,22.09551287,1.0
6901796996699137576,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5865906744546743187,373968,2017-06-22 21:25:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXTE-8FEZ-5ZLT-DW862,100.03,1.0
7932172027531914824,372839,2017-06-19 18:08:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXTE-8FEZ-5ZLT-DW862,110.85,1.0
7229114967150378959,372243,2017-06-18 02:17:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZXTE-8FEZ-5ZLT-DW862,100.31,1.0
17054555885091602139,371370,2017-06-15 15:53:55,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16456194750804691513,371156,2017-06-15 01:33:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,29.27999999,1.0
4357719759930333402,371061,2017-06-14 19:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,26.33,1.0
12070233722437962730,371041,2017-06-14 17:18:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,20.81999999,1.0
5110870642083652111,370683,2017-06-13 17:24:41,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,525.0,1.0
17060660638425765455,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,37.22999999,1.0
4330403229141682997,370289,2017-06-12 14:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,43.48,1.0
15048453577637642224,370038,2017-06-11 22:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,39.75,1.0
5139489602546329842,369975,2017-06-11 17:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.79,1.0
3095583345056410325,369941,2017-06-11 15:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,23.53999999,1.0
5102907286807798071,369657,2017-06-10 20:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,24.08999999,1.0
15284690546242533015,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,21.93,1.0
6553562683643616884,369248,2017-06-09 17:24:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,37.14,1.0
4637843280618064209,369228,2017-06-09 16:21:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,22.39,1.0
10827723753103721505,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,23.04,1.0
12089587589352917116,368830,2017-06-08 13:34:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,23.34,1.0
9280650107405891768,368668,2017-06-08 02:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,31.19,1.0
12978313243885984451,368504,2017-06-07 15:36:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,77.5,1.0
10702361562365213593,368422,2017-06-07 10:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,37.94999999,1.0
3335632237554902002,368395,2017-06-07 08:17:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZXTE-8FEZ-5ZLT-DW862,34.9,1.0
8709494015679394864,368150,2017-06-06 15:48:56,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16810450809612050750,368145,2017-06-06 15:29:54,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7668836872121817526,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZXTE-8FEZ-5ZLT-DW862,3.88048879,1.0
15716763730286768876,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZXTE-8FEZ-5ZLT-DW862,28.43298853,1.0
17536954070233801136,367693,2017-06-05 08:57:12,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,801.0,1.0
1701879095723618602,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8253631860146944228,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZXTE-8FEZ-5ZLT-DW862,16.11568016,1.0
2591106136340075964,367539,2017-06-04 22:52:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-ZXTE-8FEZ-5ZLT-DW862,2.31961838,1.0
15683804410910165015,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZXTE-8FEZ-5ZLT-DW862,6.54474159,1.0
17342914454949928628,367440,2017-06-04 16:27:55,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-ZXTE-8FEZ-5ZLT-DW862,4.99255886,1.0
9281172984905146731,367334,2017-06-04 08:59:09,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5531374952576339266,367266,2017-06-04 04:33:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,16.38,1.0
13938588213306700999,366856,2017-06-03 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,17.61999999,1.0
9619190639969286361,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,21.8,1.0
12933936859998756211,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,27.49,1.0
12272262380770377910,366751,2017-06-02 18:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,35.63,1.0
2851134367994159502,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,3.0,1.0
11747544142080715205,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZXTE-8FEZ-5ZLT-DW862,3.0,1.0
9179072020591223466,366655,2017-06-02 11:27:49,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6442763127330156484,365195,2017-05-29 09:42:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZXTE-8FEZ-5ZLT-DW862,250.53999999,1.0
7673802745566085142,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZXTE-8FEZ-5ZLT-DW862,0.88734912,1.0
15207957620138937355,364508,2017-05-27 11:35:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,1.95962192,1.0
8567944511940223971,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZXTE-8FEZ-5ZLT-DW862,121.0,1.0
2432090985163882695,364170,2017-05-26 12:51:44,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9339899930113660121,364151,2017-05-26 11:49:00,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15507591357899834124,364150,2017-05-26 11:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,21.66206818,1.0
5473252967633657687,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXTE-8FEZ-5ZLT-DW862,47.00217515,1.0
10605088414664327030,363785,2017-05-25 11:15:06,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7185354450163224917,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXTE-8FEZ-5ZLT-DW862,23.260568,1.0
10849178922316845477,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXTE-8FEZ-5ZLT-DW862,47.04518044,1.0
2724496010526935817,362383,2017-05-21 12:40:03,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
599747759351532587,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,1.53155461,1.0
7910472886629846577,362227,2017-05-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXTE-8FEZ-5ZLT-DW862,68.86612234,1.0
8773917874149689211,362100,2017-05-20 17:50:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZXTE-8FEZ-5ZLT-DW862,69.7922537,1.0
15135654772947422565,361708,2017-05-19 15:53:41,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5751680645971079191,361667,2017-05-19 13:06:51,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,280.0,1.0
15694837789498447187,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXTE-8FEZ-5ZLT-DW862,16.86043438,1.0
18064430640065156865,361436,2017-05-18 21:29:38,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2338219315938804397,361417,2017-05-18 19:43:27,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2997569356651247832,361404,2017-05-18 18:55:06,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15232131936150018639,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXTE-8FEZ-5ZLT-DW862,11.57332061,1.0
2312385154465379055,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXTE-8FEZ-5ZLT-DW862,85.92420012,1.0
16540868046156364518,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZXTE-8FEZ-5ZLT-DW862,23.02120406,1.0
5536973853160227041,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,137.55641921,1.0
8183649468991612901,360004,2017-05-14 21:44:12,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16811903105835287775,359999,2017-05-14 21:20:28,Reward Recipient Assignment,S-ZXTE-8FEZ-5ZLT-DW862,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16272026382327075846,359944,2017-05-14 17:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZXTE-8FEZ-5ZLT-DW862,18.95,1.0
7514530478956275654,359088,2017-05-12 07:54:59,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,2278.0,1.0
14661144284169045480,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,2.0,1.0001
16981572335784034974,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,1.0,1.0
14864475778814543225,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,1.0,3.0
2306101347768711077,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,2.0,2.0
5872242069474954356,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,3.0,3.0
2116236586306877332,334566,2017-03-04 17:36:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,3.0,1.0
18295800225259207137,334313,2017-03-04 00:30:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,20.0,1.0
10371863967832030079,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,2.0,1.0
9330137026552372840,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,5.0,2.0
654408282455811228,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,6.0,5.0
16626266597549268375,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,5.0,5.0
5358934006289114360,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,12.0,2.0
724352431957496015,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,2.0,2.0
11973717921234764482,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,2.0,2.0
12920483993591940104,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,4.0,4.0
13865823752343528515,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZXTE-8FEZ-5ZLT-DW862,2.0,1.0
16262026734116558941,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,2.0,1.0
8259385462899721827,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,2.0,1.0
1813441306490589447,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,2.0,1.0
4426530570833887024,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,5.0,2.0
5404566030999567097,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,5.0,2.0
2141217727387339986,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,11.0,2.0
12602120958411554454,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,14.0,2.0
6035868304827075874,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,8.0,2.0
10654857528540648219,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,10.0,2.0
9387995014896854101,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,2.0,2.0
752174207455878346,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,3.0,2.0
3978040707440675361,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,10.0,6.0
7685295759826553847,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,6.0,6.0
7392546105119263735,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,5.0,1.0
18198237467158214522,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,5.0,1.0
10538152663578955292,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,12.0,1.0
5899394314987098540,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,7.0,3.0
4624334301512293173,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,10.0,3.0
12167261539046845073,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,10.0,3.0
9337519988638016369,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,20.0,1.0
3132090973096389574,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZXTE-8FEZ-5ZLT-DW862,10.0,1.0
1488891058871312498,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,176.38101267,1.0
11204545757582657132,323359,2017-02-01 09:50:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,162.72804359,1.0
307904065109951337,322997,2017-01-31 09:41:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,122.9481952,1.0
16624209172502966786,321455,2017-01-27 02:04:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZXTE-8FEZ-5ZLT-DW862,1583.66491295,1.0
10879177707229897097,320946,2017-01-25 15:48:25,Ordinary Payment,S-ZXTE-8FEZ-5ZLT-DW862,S-J8ZG-ZBHN-J8UR-6BYUG,14283.0,1.0
