ID,Height,timestamp,Type,From,To,Amount,Fee
647160897922472173,960278,2021-12-16 05:45:19,Ordinary Payment,S-LDRK-92VN-74N5-9GB6G,S-A9Z9-ZHZN-KWBA-AJQWA,3.5,0.02205
3271136101660168936,960277,2021-12-16 05:41:18,Token Transfer,S-LDRK-92VN-74N5-9GB6G,S-A9Z9-ZHZN-KWBA-AJQWA,0.0,0.02205
8013406951512728389,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09415424,0.0735
7412963792941780872,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09454592,0.0735
860807084890309379,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09454592,0.0735
16139746086143212146,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09481036,0.0735
16531240197707357633,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09481036,0.0735
17914935833983790549,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09481036,0.0735
9476858207294342752,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09481036,0.0735
5559370463541753894,957489,2021-12-08 11:26:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09499048,0.0735
16860585006545713693,957130,2021-12-07 11:30:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09499048,0.0735
3236482141343916380,956767,2021-12-06 11:24:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09515924,0.0735
6431914710348891244,956445,2021-12-05 13:50:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09524988,0.6615
6138635950442417111,956076,2021-12-04 13:15:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09562633,0.0735
17035050666197115457,955689,2021-12-03 11:30:26,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09562633,0.0735
12694814709259663850,955326,2021-12-02 11:20:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09562633,0.0735
9463966009977783466,954964,2021-12-01 11:14:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09562633,0.0735
7608720176510362690,954622,2021-11-30 12:19:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09580957,0.0735
2655482105796492089,954264,2021-11-29 12:32:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09580957,0.0735
17536555523697854686,953918,2021-11-28 13:35:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09580957,0.0735
120612780503115174,953541,2021-11-27 12:30:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09599351,0.0735
11437301836917429046,953197,2021-11-26 13:23:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09599351,0.0735
1924494028700963912,952946,2021-11-25 20:37:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.48228239,0.0735
363452568027812125,952829,2021-11-25 12:43:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09692392,0.0735
15448813932296772800,952448,2021-11-24 11:13:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09739592,0.0735
16882075901317812566,952094,2021-11-23 11:34:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09758601,0.0735
15748290947053808685,951737,2021-11-22 11:51:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09758601,0.0735
17516101652708046232,951382,2021-11-21 12:18:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09796842,0.0735
10619589582318111884,951026,2021-11-20 12:29:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.0980645,0.0735
4348396570593511357,950655,2021-11-19 11:47:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09835385,0.0735
17869660222581798504,950289,2021-11-18 11:17:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.0985477,0.0735
11361891293686788516,949930,2021-11-17 11:32:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09864491,0.0735
727002372011915080,949571,2021-11-16 11:26:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.0993308,0.0735
12159885401684312439,949207,2021-11-15 11:14:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09837678,0.0735
16906869935395153656,948873,2021-11-14 12:52:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09847365,0.0735
13803955775524734093,948505,2021-11-13 12:22:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09866798,0.0735
616016743018540486,948138,2021-11-12 12:00:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09876543,0.0735
3798292447232637555,947776,2021-11-11 11:43:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09828,0.0735
3660731375191238122,947413,2021-11-10 11:35:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09714481,0.0735
16501894471487475622,947050,2021-11-09 11:20:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09714481,0.0735
13968371987087570770,946732,2021-11-08 13:58:23,Ordinary Payment,S-LDRK-92VN-74N5-9GB6G,S-YDKU-FMJ4-YA9B-GD7R3,12.67344356,0.02205
8281600565872644702,946692,2021-11-08 11:21:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09723927,0.0735
3825970061760572010,946355,2021-11-07 13:00:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09723927,0.0735
8703780349128977647,945983,2021-11-06 12:02:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09723927,0.0735
14707410379674349692,945592,2021-11-05 10:17:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09713443,0.0735
16933637998250576998,945246,2021-11-04 11:04:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09741831,0.0735
6098008211740758827,944883,2021-11-03 10:45:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09733458,0.0735
14412676769625787217,944522,2021-11-02 10:48:33,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09752443,0.0735
678895434786495323,944163,2021-11-01 10:56:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09726055,0.0735
4934280954751259295,943842,2021-10-31 13:25:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09764042,0.0735
10392758234952539013,943485,2021-10-30 13:32:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09764089,0.0735
13189275269558222302,943088,2021-10-29 11:02:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.0976123,0.0735
11747326513927043671,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09754184,0.0735
1374082211457862234,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09783732,0.0735
2812744658069551003,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09797178,0.0735
14280898920149302666,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09821243,0.0735
17787569362043995117,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09823173,0.0735
14916342855177473865,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.09966403,0.0735
3614514260888547720,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10017319,0.0735
320824904420369209,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10137145,0.0735
6076541415077936443,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10156707,0.0735
14036629786864374166,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.1017116,0.0735
10556361519019025103,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10179453,0.0735
936938442912778094,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10193981,0.11025
15214886404893159095,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10225252,0.11025
6515739627013900208,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10261978,0.0735
11629386323064587114,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10309692,0.0735
3440965446833655226,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.10352384,0.0735
15585196936622705476,937179,2021-10-13 00:36:29,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,0.0,0.03675
15327515434680732029,937178,2021-10-13 00:31:48,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LDRK-92VN-74N5-9GB6G,10.0,0.0588
1568951205079126543,937148,2021-10-12 22:35:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LDRK-92VN-74N5-9GB6G,0.0147,0.02205
