ID,Height,timestamp,Type,From,To,Amount,Fee
1745264286539773688,715604,2020-02-04 03:48:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RJ9H-SYMS-YDKG-8AES6,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RJ9H-SYMS-YDKG-8AES6,1e-08,1.0584
381564400601579366,635053,2019-06-23 19:22:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ9H-SYMS-YDKG-8AES6,395.0,1.0
652622786173313314,593206,2019-02-26 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.05732495,0.1
3260760692307087664,585039,2019-02-03 21:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.04369136,0.1
1712132506523008490,576168,2019-01-10 00:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.09024665,0.1
347754284748302816,569056,2018-12-21 03:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.18775358,0.1
10472332233227567547,561604,2018-11-30 07:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.16292232,0.1
2789525089362682346,556332,2018-11-15 12:41:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.00544345,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.30141401,0.1
3396568386484947443,544590,2018-10-13 16:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.09565124,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.0461837,0.1
3051188070316466799,533155,2018-09-11 16:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.04203214,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.04687355,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.63686243,0.1
15309840704864024133,515230,2018-07-23 12:17:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.28179284,0.1
4061862008218805683,510202,2018-07-09 10:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.00096322,0.1
17791744989446802076,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.0393676,1.0
7878992228841288005,497497,2018-06-03 20:59:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.05300517,1.0
11678111956235653002,492447,2018-05-20 17:32:02,Ordinary Payment,S-RJ9H-SYMS-YDKG-8AES6,S-U9UM-PU8R-4WSV-4UT3S,298.0,1.0
4675517977978823147,492189,2018-05-20 00:00:49,Ordinary Payment,S-RJ9H-SYMS-YDKG-8AES6,S-U9UM-PU8R-4WSV-4UT3S,100.0,1.0
12898358565519381125,491325,2018-05-17 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.08028377,1.0
10716148163342575235,485581,2018-05-01 12:17:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.10914091,1.0
8948937508802434867,480321,2018-04-16 18:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.12952421,1.0
11380574521854348231,475069,2018-04-02 02:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-RJ9H-SYMS-YDKG-8AES6,100.0863075,1.0
3149900940884970255,463221,2018-02-27 22:23:13,Reward Recipient Assignment,S-RJ9H-SYMS-YDKG-8AES6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15908823824532144026,463189,2018-02-27 20:15:32,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-RJ9H-SYMS-YDKG-8AES6,1.0,1.0
1638067918364999303,462952,2018-02-27 04:26:24,Account Update,S-RJ9H-SYMS-YDKG-8AES6,,0.0,1.0
3960056767867573791,462908,2018-02-27 01:17:45,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-RJ9H-SYMS-YDKG-8AES6,1.0,1.0
