ID,Height,timestamp,Type,From,To,Amount,Fee
13792902819141135995,412524,2017-10-09 03:59:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.00513157,1.0
17107528458996314590,404244,2017-09-16 00:13:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.42917172,1.0
16909484570188248143,403794,2017-09-14 17:48:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,2.08230683,1.0
16402940125006260360,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-H6YU-VM2A-MDZ5-CM32A,0.0,1.0
7203906851816507542,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,1.1618212,1.0
6081722881109897641,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.39683848,1.0
9121858014576595337,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,13.34531777,1.0
12342779843510870915,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,1.002031,1.0
7741073133227304249,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.36345744,1.0
428331383647688197,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,3.2579061,1.0
2472767112747728344,398823,2017-08-31 20:10:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,10.80230955,1.0
2619327747226434288,398461,2017-08-30 19:33:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,793.78475208,1.0
5709887166102172130,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.00702143,1.0
8874886206270739018,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.01345255,1.0
2048041282807241569,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.83007056,1.0
13093521178875963169,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.21776026,1.0
12818165792117644274,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,2.76151984,1.0
12589442175034017712,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,1.95011757,1.0
17178423139751255434,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,2.77153383,1.0
16836687384907097407,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,1.2850836,1.0
10067918409047675703,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.67526365,1.0
4789839461549159147,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.0253021,1.0
14577432456632466657,377558,2017-07-02 22:30:12,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-HK9D-P74Q-XDEJ-D6PGM,1576.0,1.0
14541857725163247585,377539,2017-07-02 21:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H6YU-VM2A-MDZ5-CM32A,1499.0,1.0
16484953227399643761,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,4.34087549,1.0
5391727432474243315,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,3.41799177,1.0
15887052453149210704,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,2.27197844,1.0
1320075935454602786,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,8.76965846,1.0
5701904655831324879,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,8.48943767,1.0
10056888674831011287,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,0.9766776,1.0
13517198413682318081,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,13.35959855,1.0
5925643017289257816,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,37.13664613,1.0
11214756677693395519,373984,2017-06-22 23:16:53,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-4U99-6VQ4-FZJC-4EQAC,90.9,1.0
12261873333586506581,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,30.19871648,1.0
3694619836718253899,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,1.83533486,1.0
15885220251749792472,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,6.09216665,1.0
9912738481112811750,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,9.07936785,1.0
7816229498259549519,371108,2017-06-14 22:07:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,15.00063118,1.0
9613628280251530430,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,1.93233167,1.0
1579895610920619569,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,12.54781305,1.0
3868632633094313622,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,5.22857708,1.0
8057058198668108884,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,9.5968239,1.0
17104110793409519630,368746,2017-06-08 08:01:47,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,116.0,1.0
17642386438406923946,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,29.81697093,1.0
17896470306781951202,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,4.36408775,1.0
12016579384102857541,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,17.37011945,1.0
18092825319388318994,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,43.06307738,1.0
9637902809212165057,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,14.74765382,1.0
14411416651539761548,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,7.94418051,1.0
1184207442017703118,366801,2017-06-02 22:00:07,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,180.0,1.0
6266026308266473948,366525,2017-06-02 02:52:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6YU-VM2A-MDZ5-CM32A,1.0,1.0
2076219629439656895,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,5.57320913,1.0
12330556998197317435,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,55.8705496,1.0
9262981921894371488,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,24.73735856,1.0
17196217017610516884,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,29.26474467,1.0
15588524866894874757,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,25.26256237,1.0
8005534888781304792,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,39.31912663,1.0
12608910683364145158,364282,2017-05-26 20:19:07,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,45.0,1.0
3058670220213911175,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,37.06539647,1.0
9275967171259765711,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,8.97024645,1.0
7812288018337339347,363302,2017-05-24 02:51:55,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,30.0,1.0
2963608867251397741,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,17.73371937,1.0
15962935482447253164,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,12.78624454,1.0
15378893085334974758,362776,2017-05-22 15:10:31,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,44.0,1.0
5250314301254603876,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,25.65859189,1.0
12065561700958557298,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,19.63016462,1.0
4635684849977273426,361807,2017-05-19 22:13:57,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,105.0,1.0
12943001835813413225,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,10.95152299,1.0
11104420850049635974,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,11.99353384,1.0
17527429588741429261,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,61.89836169,1.0
1210243226299065886,360347,2017-05-15 20:15:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,20.59421966,1.0
1189562198827601840,360096,2017-05-15 03:52:50,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,39.0,1.0
13026971795136655437,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,27.89884539,1.0
5909878458711619324,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,12.08453087,1.0
17873307608133265073,359344,2017-05-13 01:16:31,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,76.0,1.0
8109101379612084594,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,19.98267649,1.0
1489278185995038649,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,32.52191887,1.0
15406108628795213320,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,24.95892074,1.0
14900491618108142175,357918,2017-05-09 00:50:36,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,63.0,1.0
2323207913652306080,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,63.914653,1.0
15205109165649992428,357507,2017-05-07 21:38:14,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,52.0,1.0
14476916893085178398,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,27.62296681,1.0
1887554509674524590,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,25.39414884,1.0
11635105476978151879,356857,2017-05-06 01:44:45,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,59.0,1.0
13959825693115524996,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,59.92782957,1.0
1410881382518418964,356364,2017-05-04 17:00:02,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,60.0,1.0
7847227438566338752,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,29.67250093,1.0
9651687472031326465,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,31.37747282,1.0
11349008005830409599,355592,2017-05-02 13:09:17,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,120.0,1.0
714391445467130031,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,121.47466688,1.0
15424661229848027732,355065,2017-05-01 01:39:57,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,52.0,1.0
8766108613841645918,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,52.12093649,1.0
1826742470089182113,354413,2017-04-29 05:14:39,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,102.0,1.0
18418002235697736329,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,53.51465865,1.0
12055954931449485149,353645,2017-04-27 01:44:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,50.03622199,1.0
1178439777022855442,353320,2017-04-26 04:10:48,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,92.0,1.0
7459500324303849226,353245,2017-04-25 23:15:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,39.41946674,1.0
1470494365787876380,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,23.34279343,1.0
13212783580029113784,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,30.10416455,1.0
470094004382746936,352199,2017-04-23 00:48:05,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,183.0,1.0
9293215531776255426,352002,2017-04-22 11:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,120.38370866,1.0
16452303401273230780,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,34.68156293,1.0
9929277438263864397,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,28.42313945,1.0
16505331591729477081,350788,2017-04-19 02:19:07,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,51.0,1.0
16838876389404574970,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,52.04511222,1.0
15483027229541708316,350449,2017-04-18 03:17:05,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,102.0,1.0
16168634247942858165,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,45.58842929,1.0
330901990542551589,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,29.10667133,1.0
7537464766627268682,349847,2017-04-16 11:09:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6YU-VM2A-MDZ5-CM32A,3.0,1.0
17820795998919986820,349846,2017-04-16 10:59:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H6YU-VM2A-MDZ5-CM32A,5.0,1.0
8887957093161820019,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,20.54889171,1.0
9801000739622755967,349449,2017-04-15 08:42:37,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,64.0,1.0
2006243956231109984,349112,2017-04-14 10:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,64.86496533,1.0
14552894339002352682,348734,2017-04-13 08:35:49,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,59.0,1.0
3832504722545884055,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,60.05326688,1.0
14944586557065309818,348288,2017-04-12 02:39:51,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,48.0,1.0
17227521356978557874,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,22.38799803,1.0
15529183891720088873,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,7.33431757,1.0
10267204987024322803,347068,2017-04-08 16:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6YU-VM2A-MDZ5-CM32A,3.0,1.0
2873468827090251371,347065,2017-04-08 16:43:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-H6YU-VM2A-MDZ5-CM32A,2.04566207,1.0
13585823956216313280,346883,2017-04-08 04:16:26,Account Update,S-H6YU-VM2A-MDZ5-CM32A,,0.0,1.0
14888654753512717260,346874,2017-04-08 03:42:53,Alias Assignment,S-H6YU-VM2A-MDZ5-CM32A,,0.0,1.0
3158700572516282467,346762,2017-04-07 20:11:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H6YU-VM2A-MDZ5-CM32A,5.0,1.0
16648144504718337081,346616,2017-04-07 10:21:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H6YU-VM2A-MDZ5-CM32A,1.0,1.0
9029067761732547761,346607,2017-04-07 09:58:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-H6YU-VM2A-MDZ5-CM32A,5.0,1.0
4646251174370889553,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H6YU-VM2A-MDZ5-CM32A,2.0,1.0001
10111379395151240590,341785,2017-03-24 21:46:44,Reward Recipient Assignment,S-H6YU-VM2A-MDZ5-CM32A,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2321650089753088449,341777,2017-03-24 21:26:32,Ordinary Payment,S-H6YU-VM2A-MDZ5-CM32A,S-2QPW-KEAZ-T544-ANRNX,3.0,1.0
6748928183495473155,341777,2017-03-24 21:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H6YU-VM2A-MDZ5-CM32A,3.0,1.0
12362723593342742370,341776,2017-03-24 21:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6YU-VM2A-MDZ5-CM32A,3.0,1.0
15515368796982455326,341776,2017-03-24 21:19:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H6YU-VM2A-MDZ5-CM32A,3.0,1.0
