ID,Height,timestamp,Type,From,To,Amount,Fee
3247333971307939202,456681,2018-02-09 15:48:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.00591362,1.0
8116114424333662068,447376,2018-01-14 15:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,1.80512569,1.0
10506076105210855501,446848,2018-01-13 03:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.01544305,1.0
12409131195126470372,444412,2018-01-06 08:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.48596105,1.0
15130204455708443716,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9MDC-ZGXJ-LMHC-G3RG7,1e-07,1.0
560166580044835113,438422,2017-12-20 13:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,1.15909597,1.0
9552986345757188550,437377,2017-12-17 15:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.43170122,1.0
15044129831996830892,435703,2017-12-12 23:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.00419521,1.0
16566192678203847330,430852,2017-11-29 09:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.46111731,1.0
5164433166951900827,427886,2017-11-21 03:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,3.85489687,1.0
17533950868796396776,427388,2017-11-19 17:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.03799505,1.0
4035798897018624892,426586,2017-11-17 12:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,1.99729788,1.0
7791591459001542451,425614,2017-11-14 19:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.00300774,1.0
9657974357853420869,424975,2017-11-13 00:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,2.29413112,1.0
7998687995872474350,423770,2017-11-09 15:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.00562366,1.0
9936813065246927599,423257,2017-11-08 04:40:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,2.41992343,1.0
6602623710432295135,422653,2017-11-06 11:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.63382089,1.0
1568969881298911553,422160,2017-11-05 03:14:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.0059374,1.0
3661073632955935072,419697,2017-10-29 06:04:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.06108796,1.0
17601210585332150799,417119,2017-10-22 01:06:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,4.00648959,1.0
18245545140859630044,416621,2017-10-20 15:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.02110534,1.0
18439223639224422688,413563,2017-10-12 02:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.3038156,1.0
11724609799946632575,412841,2017-10-10 01:47:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.1410169,1.0
17747386786283378955,412340,2017-10-08 15:52:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.67035004,1.0
12047797890008274552,411844,2017-10-07 06:51:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.00080613,1.0
192628070098066860,410538,2017-10-03 14:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.00446716,1.0
15439796634951305147,408044,2017-09-26 15:08:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.89336278,1.0
16591089544098084311,407549,2017-09-25 06:18:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.32708965,1.0
17293933142649245805,407051,2017-09-23 20:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,2.39209873,1.0
15487616777599340310,406558,2017-09-22 11:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.17935013,1.0
2556691200870255875,406062,2017-09-21 01:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.29589886,1.0
9928323049897883506,405547,2017-09-19 15:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.08928939,1.0
10272696329789692924,405047,2017-09-18 06:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.27355215,1.0
9786846544808221369,404529,2017-09-16 19:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.0161003,1.0
1420752474556113889,404034,2017-09-15 10:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,2.1037202,1.0
8033780757732928536,403294,2017-09-13 08:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.04240632,1.0
10456444147017649504,402792,2017-09-11 22:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.13037187,1.0
17868983099824246834,402117,2017-09-10 01:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.01282333,1.0
11129642667581823944,401623,2017-09-08 16:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.5434415,1.0
13884021857162253598,401084,2017-09-07 03:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.03842453,1.0
16170779956807720327,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.95020951,1.0
13456742706946974282,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.1179422,1.0
12365226350338389538,399568,2017-09-02 22:20:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.2536747,1.0
3255282659611364145,399069,2017-09-01 12:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.04136005,1.0
11613952802014103173,398575,2017-08-31 03:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.78481804,1.0
2478941600525070060,398083,2017-08-29 18:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,1.32857334,1.0
18034934063582437891,397586,2017-08-28 09:18:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,0.39324669,1.0
6124895181095675553,397087,2017-08-26 23:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9MDC-ZGXJ-LMHC-G3RG7,2.40797555,1.0
671683003158024582,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-9MDC-ZGXJ-LMHC-G3RG7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14368938390857772673,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MDC-ZGXJ-LMHC-G3RG7,188.11,1.0
373187587180220786,383774,2017-07-20 11:06:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9MDC-ZGXJ-LMHC-G3RG7,0.0,1.0
18395986423502820081,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MDC-ZGXJ-LMHC-G3RG7,92.0,1.0
18068421951572435583,360348,2017-05-15 20:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9MDC-ZGXJ-LMHC-G3RG7,252.1,1.0
6870776808367618873,349781,2017-04-16 06:52:41,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,50.0,1.0
12006247119888214426,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,1.0001
6247626118027829366,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,0.38836708,1.0
16905020746619978341,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-9MDC-ZGXJ-LMHC-G3RG7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16239401388340234048,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,11.45972007,1.0
12110151474806209803,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,15.68314011,1.0
14372323403589525704,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,24.05560895,1.0
10781626827069150975,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.22878929,1.0
5089811817891412387,342287,2017-03-26 07:07:57,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,1486.0,1.0
7492252156765381052,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.42533319,1.0
1422480510360666046,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.01850279,1.0
15085270956950781821,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.42255978,1.0
15868893533739948303,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,9.18293981,1.0
14973944988540998303,339053,2017-03-17 06:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,0.5308479,1.0
4584116580067374905,338646,2017-03-16 03:06:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,2.67453734,1.0
9322896531622896053,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,0.3864674,1.0
14652639029527192444,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,6.88516388,1.0
11731558033448538157,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.07256605,1.0
9237975052844953999,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.51981239,1.0
4758021101214653942,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,1.0,1.0
1836522434160995388,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,1.0,3.0
1537436567906514396,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,2.0
15886570688676292931,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,3.0,3.0
5946116994390652969,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,2.0
10859668386153744786,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,2.0
18346420878045522409,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.22728316,1.0
14396788293204231858,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,3.0,1.0
2482846594566091800,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,3.0,3.0
17165608220693860749,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,20.0,1.0
16946653972161032153,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,16.01788723,1.0
11153646753269309553,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,1.0
531132019167725073,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,8.82145263,1.0
2349139568636589591,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,5.0,2.0
1811587121505908677,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.26524594,1.0
16853824209020900940,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,2.13525878,1.0
2375971871578897132,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,6.0,5.0
2880649643169479843,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,5.0,5.0
18201712753925104126,332442,2017-02-26 19:04:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,4.30165054,1.0
2201738141845130658,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,2.31846534,1.0
14027986304844339351,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,2.0
14780443041831872604,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,4.0,4.0
3481221692531865597,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,1.0
5753587788319372120,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,19.92626978,1.0
15866932478709912106,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,8.6875663,1.0
16138634558767826294,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.81250406,1.0
2451380032906928126,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,112.70727385,1.0
14226460894322606038,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,10.0,2.0
382813842926091508,330067,2017-02-20 04:14:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,911.3388929,1.0
8844414702730496886,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.70901375,1.0
3110841632144288861,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-9MDC-ZGXJ-LMHC-G3RG7,1.21702299,1.0
6067452286793557543,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,2.0,2.0
11208466987168394961,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,3.0,2.0
158610487115817561,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,10.0,6.0
13178223504287932736,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,10.0,6.0
18246824771709790556,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,6.0,6.0
192588715146314137,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,5.0,1.0
14986491736456463193,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.9229313,1.0
8858526812799821347,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,5.0,1.0
17457827846205576527,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,12.0,1.0
3971200604006697049,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,18.45037612,1.0
18274853189123103741,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,7.0,3.0
4258526298936009635,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,10.0,3.0
1560473673482113071,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,10.0,3.0
14887612140746550129,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,20.0,1.0
6983069498391576352,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9MDC-ZGXJ-LMHC-G3RG7,10.0,1.0
11287631647008160673,327545,2017-02-13 02:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.3974518,1.0
15733298433621606721,327178,2017-02-12 01:50:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.96413495,1.0
13123034974284229631,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.17843863,1.0
7178581513601382422,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,6.77942986,1.0
2696084661516090385,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,8.9035514,1.0
12024981483992626258,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.98983427,1.0
15508344111206102226,325334,2017-02-06 22:09:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,9.23642397,1.0
18019535947089406066,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,76.86919821,1.0
8419827579691733943,324601,2017-02-04 20:58:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,6.56870048,1.0
2899729755244259867,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.50625303,1.0
16948131456750047451,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,8.39932631,1.0
5512252247250615380,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,6.1855104,1.0
17707173936115537444,322386,2017-01-29 16:36:27,Ordinary Payment,S-9MDC-ZGXJ-LMHC-G3RG7,S-HHGQ-LSSV-S8ZM-BEVGB,3400.0,1.0
384366565574462954,321993,2017-01-28 14:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,0.61952575,1.0
10888886488573381924,321625,2017-01-27 13:16:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,2.25241325,1.0
8213514439480794969,321267,2017-01-26 13:27:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.2335472,1.0
8017308212172289374,320905,2017-01-25 13:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.3151876,1.0
16225867898934405513,320535,2017-01-24 11:36:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,67.25965162,1.0
8624719085332183745,320129,2017-01-23 08:45:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,14.30264827,1.0
12540498717503500657,319763,2017-01-22 08:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.41814876,1.0
9459674626393038875,319405,2017-01-21 08:00:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,4.59662028,1.0
15245710814024416225,319033,2017-01-20 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,8.06913524,1.0
12528857034681883347,318673,2017-01-19 07:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.27661,1.0
4610698772358805135,318309,2017-01-18 06:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.2285269,1.0
2730364362721859910,317948,2017-01-17 06:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,1.03300447,1.0
16300569223806000216,317589,2017-01-16 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.07133526,1.0
4580285776029427708,317220,2017-01-15 05:27:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,5.43220292,1.0
17713736471560084292,316860,2017-01-14 05:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,6.15848937,1.0
13235154588332162893,316496,2017-01-13 04:29:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,2.10877819,1.0
1747692411867833935,316133,2017-01-12 04:20:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,4.1493001,1.0
11909773019810806380,315774,2017-01-11 04:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,0.61613428,1.0
6201521247702461348,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,4.19692435,1.0
10437016646364081873,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,52.91730728,1.0
5765183097130177100,314684,2017-01-08 03:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.09864892,1.0
7353300780720372113,314325,2017-01-07 03:18:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,7.55491424,1.0
9903698002708021464,313961,2017-01-06 02:29:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,3.01175009,1.0
5401503912310419107,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9MDC-ZGXJ-LMHC-G3RG7,8.82031158,1.0
