ID,Height,timestamp,Type,From,To,Amount,Fee
11095390693713521454,779600,2020-07-31 21:59:37,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-4Y3L-HTP3-9HX5-2QU9P,8.265,0.0147
5600280041268204072,740927,2020-04-14 23:57:50,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-4KL9-7LX8-V3JK-ETVWU,23.0,0.0441
319650715118107021,740356,2020-04-13 10:01:09,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-7LAA-4MP8-ALHH-3JGKL,27.0,0.0294
7907481021994813063,739016,2020-04-09 15:52:31,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.0588
10147933720747802258,738436,2020-04-08 00:54:28,Ordinary Payment,S-KGZM-3X3W-3XXP-4D6LU,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.05145
4146036792156647050,736045,2020-04-01 08:44:12,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-S8D7-SLY7-GT29-4J9Z7,2.0,0.0294
9989717606742433109,735069,2020-03-29 15:15:29,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-RYCH-L78C-YZZL-G7TTR,10.0,0.0588
12745585133719569855,734444,2020-03-27 20:43:46,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-7LAA-4MP8-ALHH-3JGKL,10.0,0.03675
2431958023981671857,731045,2020-03-18 08:44:05,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-G4J3-P5XB-XLX2-87NJ5,1.0,0.0294
15837496313239760512,731005,2020-03-18 05:52:01,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.05145
8823638322285537412,730767,2020-03-17 14:37:36,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-TZAS-BUDJ-6DWZ-HCHCE,10.0,0.03675
209874564212640277,729060,2020-03-12 19:46:49,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-WLCT-CG69-YJLH-9N743,1.0,0.03675
13175467636516007627,728780,2020-03-12 00:27:27,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-NGKN-6MS2-7BXM-5RU77,45.0,0.0147
984340484732726322,728567,2020-03-11 10:47:05,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-7LAA-4MP8-ALHH-3JGKL,28.0,0.02205
17037118127007879846,728559,2020-03-11 10:09:57,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-2PP7-X3DB-5NCP-HQR3L,3.0,0.0294
16506910423615315156,727904,2020-03-09 13:47:35,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.00735
14213836778957933680,727687,2020-03-08 23:27:37,Ordinary Payment,S-AST9-7UPD-B8XF-HUGLZ,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.03675
15597178920806493038,727100,2020-03-07 08:05:40,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-7LAA-4MP8-ALHH-3JGKL,23.0,0.0147
990395934000305134,727066,2020-03-07 05:23:18,Ordinary Payment,S-L67S-CNTU-DX5G-7MZ5W,S-7LAA-4MP8-ALHH-3JGKL,3.0,0.0441
15743605992663070433,724842,2020-03-01 00:08:20,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-YUUV-CGVM-PWNJ-GF259,1.0,0.0294
11162833122836899161,724252,2020-02-28 08:21:27,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.02205
14575643232502990736,724133,2020-02-28 00:44:47,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.02205
4408567373560875143,723822,2020-02-27 03:49:18,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-PLTU-5AJ6-ZXCG-A5T7Q,21.0,0.0294
15081600745724286308,723482,2020-02-26 04:52:46,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-43GC-3BMX-Y2K4-2DVYL,11.0,0.0294
5683116609729409989,723279,2020-02-25 15:15:29,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-M3UF-S9RD-8GWS-HMN78,43.0,0.0441
999134226037839193,721256,2020-02-19 23:53:32,Ordinary Payment,S-3DPZ-4DYJ-FV7S-EUYVM,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.05145
10758336211813151024,720940,2020-02-19 01:48:39,Ordinary Payment,S-QYMP-7AZ6-ZXEE-DULJX,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.0294
17557315940922846715,720614,2020-02-18 04:23:39,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-7LAA-4MP8-ALHH-3JGKL,11.0,0.02205
13029404208041430352,720385,2020-02-17 12:37:29,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.02205
13713650767301770686,719819,2020-02-15 23:16:59,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-7LAA-4MP8-ALHH-3JGKL,5.0,0.0294
3905242989844709199,718696,2020-02-12 19:26:14,Ordinary Payment,S-BP9C-MYX6-4KHG-E4U8Z,S-7LAA-4MP8-ALHH-3JGKL,3.0,0.0147
7311539041161177437,718325,2020-02-11 18:57:03,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-7LAA-4MP8-ALHH-3JGKL,41.0,0.0147
7821414061889808862,717953,2020-02-10 17:39:50,Ordinary Payment,S-6CM5-NULQ-ERAQ-74Z7Q,S-7LAA-4MP8-ALHH-3JGKL,5.0,0.02205
1303898238785880373,717400,2020-02-09 04:36:57,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-AWNB-3KGT-JFTF-9LGYY,1.0,0.02205
17542904875082468900,717187,2020-02-08 13:54:06,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-W58Y-EUPY-NWXU-328NA,1.0,0.02205
10167355295779281119,715777,2020-02-04 15:10:38,Ordinary Payment,S-CLCM-ZVGL-5U8H-DSJ4R,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.02205
1627849646336518556,715641,2020-02-04 06:14:38,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-FKLT-SMZ3-SP9A-5EGMH,7.0,0.0294
13905069677379229037,715619,2020-02-04 04:52:02,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-GFYQ-ZWQP-FZAU-ATRLE,11.0,0.0588
8348457492177091820,715408,2020-02-03 14:41:46,Ordinary Payment,S-FVCH-L4SV-ZVZV-6AGQD,S-7LAA-4MP8-ALHH-3JGKL,6.0,0.0441
1501634212742942156,715129,2020-02-02 19:46:51,Ordinary Payment,S-LDA6-YDDZ-7P6P-7TESB,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.05145
8072433320306322118,715058,2020-02-02 15:16:46,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-7LAA-4MP8-ALHH-3JGKL,3.0,0.0294
14226348639930625502,714200,2020-01-31 05:19:56,Ordinary Payment,S-NBU5-XFUX-MM7N-8LNRL,S-7LAA-4MP8-ALHH-3JGKL,8.0,0.03675
14796753678269645112,713604,2020-01-29 13:25:06,Ordinary Payment,S-7NGF-5TQ2-4WVM-ANAVS,S-7LAA-4MP8-ALHH-3JGKL,2.0,0.0588
7581947892489844204,713281,2020-01-28 16:03:35,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-YTW9-XR4L-94K5-B523M,9.0,0.0441
1470487666779005015,712678,2020-01-26 23:17:57,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-7LAA-4MP8-ALHH-3JGKL,9.0,0.03675
3750266349183089223,711354,2020-01-23 06:03:36,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-6VBL-MELN-ANRU-DTMJR,2.0,0.0294
3499060374194282231,711193,2020-01-22 19:47:47,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-Z9F7-PUVZ-PSW6-H6352,1.0,0.02205
13330561602257992135,711080,2020-01-22 12:23:07,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-5XHJ-L2LJ-QVH6-FLCM4,11.0,0.02205
14498122141375266369,709545,2020-01-18 04:47:22,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-7LAA-4MP8-ALHH-3JGKL,7.0,0.0147
1899136956175539383,708817,2020-01-16 04:21:38,Ordinary Payment,S-ZPX5-LM2Z-2ZH5-DNBZK,S-7LAA-4MP8-ALHH-3JGKL,8.0,0.0294
14619869493300324093,708531,2020-01-15 09:00:40,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-S9ZT-DZ56-VCGV-87MK7,1.0,0.0147
15117427230332950691,708081,2020-01-14 03:02:47,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-PXDJ-SQPT-JBPJ-3ZH82,4.0,0.00735
11115321376711657884,707794,2020-01-13 07:46:18,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-7LAA-4MP8-ALHH-3JGKL,4.0,0.00735
4189709366301544311,707776,2020-01-13 06:17:35,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-ZY4U-W8P2-RN9G-9VRXC,9.0,0.0147
11203391527229254629,707760,2020-01-13 05:29:38,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-7LAA-4MP8-ALHH-3JGKL,1.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7LAA-4MP8-ALHH-3JGKL,10.0,0.05145
