ID,Height,timestamp,Type,From,To,Amount,Fee
10852693621180352031,1230262,2024-01-05 16:45:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LQ5F-RWRX-MAPL-GXDHG,511911.77674134,2.0
16548680546978129835,1219510,2023-12-06 19:23:24,Ordinary Payment,S-5HLM-XM8X-CAK4-CG3CW,S-LQ5F-RWRX-MAPL-GXDHG,100.6108631,0.03
12644358213564273049,874342,2021-04-21 07:57:23,Reward Recipient Assignment,S-LQ5F-RWRX-MAPL-GXDHG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
3757616649435177084,713689,2020-01-29 18:50:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LQ5F-RWRX-MAPL-GXDHG,0.0,0.06615
17698198128705146854,592390,2019-02-24 11:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.61336161,0.1
7733905393092051099,585985,2019-02-06 12:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.95592238,0.1
17396009023155389051,584404,2019-02-02 02:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.67836396,0.1
5310855706668179404,582645,2019-01-28 04:12:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.03226142,0.1
1477391029999342389,581222,2019-01-24 05:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.07927643,0.1
13907484715866485696,579928,2019-01-20 13:57:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.25760073,0.1
4818713981455059493,578518,2019-01-16 14:30:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.33740858,0.1
10311408600589093459,577450,2019-01-13 14:45:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,102.03813881,0.1
8762232717315683997,576483,2019-01-10 22:14:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.32297076,0.1
7348809356076248489,575618,2019-01-08 11:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.70347429,0.1
10237724591295545203,574387,2019-01-05 01:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.8615891,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.71049759,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.21727263,0.1
15744184520498436786,571577,2018-12-28 04:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.49338082,0.1
15990675898719039072,570716,2018-12-25 19:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.1319013,0.1
14855239227699672539,569939,2018-12-23 14:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.38136661,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.14632195,0.1
1729708900665416480,568519,2018-12-19 15:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.50924004,0.1
6451896618177396664,567777,2018-12-17 13:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.12096663,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.0182967,0.1
7842002742750162350,566136,2018-12-12 23:46:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,103.72237241,0.1
15763847197350593196,565442,2018-12-11 01:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.34080019,0.1
34672896693764989,564648,2018-12-08 19:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.31030379,0.1
9120999251981314175,563725,2018-12-06 05:22:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.80223195,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.51776568,0.1
15605238621973582345,562133,2018-12-01 19:39:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.63719866,0.1
14651366223442203394,561394,2018-11-29 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.07860123,0.1
5365931060148165023,560787,2018-11-28 00:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.2248687,0.1
12840597761162173024,559958,2018-11-25 16:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.35139193,0.1
115774865819028936,559300,2018-11-23 20:17:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.83301521,0.1
3035723640611288179,558599,2018-11-21 20:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.69172702,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.18026758,0.1
1188517110537717541,557116,2018-11-17 17:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,102.23065203,0.1
2105395442586690990,556363,2018-11-15 14:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.1096565,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.87812775,0.1
9494291507560018883,554500,2018-11-10 09:21:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.44070848,0.1
14110781961519235894,553481,2018-11-07 12:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.98097725,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.83060137,0.1
549779150858662892,551462,2018-11-01 21:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.55728283,0.1
14178571794380030502,550380,2018-10-29 20:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.83017625,0.1
358876479566546772,549579,2018-10-27 14:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.0825506,0.1
956737878512242617,548775,2018-10-25 08:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.25200511,0.1
9991826588747818224,547728,2018-10-22 10:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.30777314,0.1
14271952824895113504,546876,2018-10-20 01:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.35800444,0.1
12018570754461647494,546000,2018-10-17 14:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.25128092,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.07907334,0.1
13320506621738848644,544130,2018-10-12 09:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.98575763,0.1
10115077075023624113,543218,2018-10-09 19:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.17434771,0.1
13039891045030329161,542134,2018-10-06 18:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.16481909,0.1
5757378405160488670,541244,2018-10-04 07:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.37247251,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.36577159,0.1
5835513480343224686,539314,2018-09-28 21:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.3915758,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.41055942,0.1
17459446490265423311,537474,2018-09-23 17:38:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.35815662,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,102.05498064,0.1
15989356934732638210,535526,2018-09-18 07:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.6129244,0.1
15888810132858736282,534554,2018-09-15 14:08:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.76996828,0.1
10039609517949018050,533168,2018-09-11 16:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.87603131,0.1
17534667617973945575,531922,2018-09-08 05:25:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.44855399,0.1
640629574949202184,530821,2018-09-05 02:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.36315427,0.1
9896862534079040194,529674,2018-09-01 21:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.59060143,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.69593416,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.09732087,0.1
18238065463150826254,526882,2018-08-25 02:35:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.29087951,0.1
5969794465613880379,526150,2018-08-23 01:29:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.65245936,0.1
1094225097929176803,525322,2018-08-20 17:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.38399212,0.1
11135422612692252979,524577,2018-08-18 16:04:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.30568992,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.05857056,0.1
8775619995424299660,522785,2018-08-13 15:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.09188343,0.1
10364472334257460964,521954,2018-08-11 07:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.73489979,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,102.19817154,0.1
10934963324520477207,519952,2018-08-05 17:23:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.16813239,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.29052124,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,102.30641496,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.47280736,0.1
4397812964879227102,516321,2018-07-26 13:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.04379325,0.1
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.00911825,0.1
15666720716185267651,514555,2018-07-21 14:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.93311094,0.1
4939296085152603142,513659,2018-07-19 02:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.72171393,0.1
4452238015626240191,512848,2018-07-16 20:09:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.10113746,0.1
2086800652417026876,511975,2018-07-14 09:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,102.50821743,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.45578849,0.1
514853023642451475,509596,2018-07-07 17:44:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.47367517,0.1
5059539922137750886,508121,2018-07-03 14:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.25609754,0.1
10538851887556948198,506692,2018-06-29 14:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.03846419,1.0
11926359881087193693,505441,2018-06-26 02:38:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.23565282,1.0
11125092978374478891,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.037058,1.0
1142883937871132659,503083,2018-06-19 12:30:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.56248148,1.0
13416739022334890429,502380,2018-06-17 13:41:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.33949022,1.0
12338956466266761150,500938,2018-06-13 11:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.03430584,1.0
7052293900087455145,500269,2018-06-11 14:55:22,Ordinary Payment,S-5HLM-XM8X-CAK4-CG3CW,S-LQ5F-RWRX-MAPL-GXDHG,199.1294192,1.0
13420163921120788018,499503,2018-06-09 11:37:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.22742882,1.0
114802195555058726,498144,2018-06-05 16:07:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.19516235,1.0
7435034744537291374,496635,2018-06-01 10:47:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.049635,1.0
13608805886684469750,495320,2018-05-28 18:36:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.53308255,1.0
14085398747452907746,494085,2018-05-25 07:20:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.2941753,1.0
2164120947507040470,492583,2018-05-21 02:40:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.44143002,1.0
10679768875763114014,491332,2018-05-17 14:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.11046681,1.0
6550853723554521203,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.59810757,1.0
12374839205063730399,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.55253017,1.0
12848241589669464580,487357,2018-05-06 11:29:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.07435661,1.0
14534936904288410802,485930,2018-05-02 11:31:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.45082394,1.0
8981045432044384430,484796,2018-04-29 07:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.08090958,1.0
5894068850302823036,482861,2018-04-23 21:39:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.54167452,1.0
11213749150129552319,482694,2018-04-23 10:28:40,Ordinary Payment,S-LQ5F-RWRX-MAPL-GXDHG,S-5HLM-XM8X-CAK4-CG3CW,1.0,1.0
4477397756827234370,481670,2018-04-20 14:14:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.21317311,1.0
12191305595739382567,480516,2018-04-17 08:19:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.22266882,1.0
10087245799936255637,478859,2018-04-12 16:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.11637782,1.0
16472071972400449765,477437,2018-04-08 17:12:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.5756277,1.0
12100590604152600188,476119,2018-04-05 00:43:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,101.25850074,1.0
11066501983238288066,474982,2018-04-01 20:24:37,Ordinary Payment,S-LQ5F-RWRX-MAPL-GXDHG,S-RUK7-A9EC-VN4R-DNGZ2,1.0,1.0
5874997622946613034,474569,2018-03-31 16:35:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.04177039,1.0
13705393078421467074,473561,2018-03-28 20:57:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.4758325,1.0
15985514202031673596,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.82970685,1.0
14173532273536515079,468776,2018-03-15 11:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.01508106,1.0
2297848921616086032,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.17639185,1.0
9381547429100936127,465359,2018-03-05 22:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LQ5F-RWRX-MAPL-GXDHG,100.4225557,1.0
4691897756812932247,463399,2018-02-28 10:18:07,Reward Recipient Assignment,S-LQ5F-RWRX-MAPL-GXDHG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2910891154577290425,463386,2018-02-28 09:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQ5F-RWRX-MAPL-GXDHG,50.59386794,1.0
12069746841122012469,462314,2018-02-25 09:26:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQ5F-RWRX-MAPL-GXDHG,50.46433503,1.0
5462356815341094881,461049,2018-02-21 20:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQ5F-RWRX-MAPL-GXDHG,50.77966519,1.0
18286207849963298040,459865,2018-02-18 13:15:18,Account Update,S-LQ5F-RWRX-MAPL-GXDHG,,0.0,1.0
17106086740223203656,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LQ5F-RWRX-MAPL-GXDHG,51.51937732,1.0
5714967898912038865,453802,2018-02-01 14:28:13,Reward Recipient Assignment,S-LQ5F-RWRX-MAPL-GXDHG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14877683751206291014,453799,2018-02-01 14:22:21,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LQ5F-RWRX-MAPL-GXDHG,1.0,1.0
