ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6X24-URGV-FYXC-DECAE,4.39e-06,0.0735
8743139426525829258,494612,2018-05-26 19:00:16,Ordinary Payment,S-6X24-URGV-FYXC-DECAE,S-HK9D-P74Q-XDEJ-D6PGM,5025.0,1.0
8694471894050552641,481081,2018-04-18 22:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.09645662,1.0
16420159573496130787,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6X24-URGV-FYXC-DECAE,0.0,1.0
15790102697971784480,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.11157407,1.0
5598678341490393379,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.3920713,1.0
9573975381257720161,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.14576959,1.0
13319524304033315268,466669,2018-03-09 14:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.11805618,1.0
2354434181504326538,463939,2018-03-01 22:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.22850545,1.0
2924850154871915905,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,8.08941098,1.0
5380689572692415755,461230,2018-02-22 08:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.10704068,1.0
5957073947522239151,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,6.83971976,1.0
16672168920409479045,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,23.37551375,1.0
17064943034868973745,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,1.27338062,1.0
13748794666271892997,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,12.36858538,1.0
14856652307180227890,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,4.0173978,1.0
7773393310941340392,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.1061964,1.0
8621057600023025476,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,8.19947477,1.0
1385542979064764120,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.30400897,1.0
9417419343385472884,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,1.22365434,1.0
8504832938813909542,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.12610007,1.0
14214566798411607030,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,28.74696531,1.0
13384045340234660968,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,10.59268416,1.0
14314914010653137805,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.71192543,1.0
2519744599331148221,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,22.27931478,1.0
3512377933080311112,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,11.55986922,1.0
15038923300453551642,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.16855151,1.0
10536133251223442930,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.57141078,1.0
18125965429149861839,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.09284764,1.0
1052914379926235680,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,23.74894178,1.0
9948035175734265549,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,3.70879604,1.0
9483857805227633529,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,0.78957888,1.0
2212089202756741976,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.18046814,1.0
4164022518985394122,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,27.87669577,1.0
4457484314202268832,436724,2017-12-15 20:14:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.5631203,1.0
14798749796296633213,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,1.55545085,1.0
14757096834054427039,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.36622242,1.0
12253959434607300913,435084,2017-12-11 06:12:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.16023029,1.0
517501969239955538,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,9.5899158,1.0
16081659692302812542,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.37394721,1.0
4044387650784555875,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.16007914,1.0
16077722470916140145,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,1.06690997,1.0
14313620884453786022,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,15.96277355,1.0
9327747803329734757,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.46028222,1.0
16034664568487876510,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,27.15361504,1.0
12097734695029514408,429898,2017-11-26 18:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.46291604,1.0
9334356847453227920,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,0.7332288,1.0
6313121044145054419,429142,2017-11-24 15:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,30.41466243,1.0
12178890209928610734,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6X24-URGV-FYXC-DECAE,20.18808648,1.0
5228105224380029451,426371,2017-11-16 21:54:45,Reward Recipient Assignment,S-6X24-URGV-FYXC-DECAE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10102277871412718400,426365,2017-11-16 21:20:16,Reward Recipient Assignment,S-6X24-URGV-FYXC-DECAE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5566326867278970686,426207,2017-11-16 10:36:38,Account Update,S-6X24-URGV-FYXC-DECAE,,0.0,1.0
16410795894011016252,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.20936605,1.0
15219483720363540972,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,5.2700586,1.0
4765496112981512644,422935,2017-11-07 07:01:30,Reward Recipient Assignment,S-6X24-URGV-FYXC-DECAE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1862299543460075064,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.17556648,1.0
2401714662779735692,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,2.23949305,1.0
12709478102693855707,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.18793977,1.0
10550536373492896242,418613,2017-10-26 04:41:09,Alias Assignment,S-6X24-URGV-FYXC-DECAE,,0.0,1.0
8596674394898849512,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.40816071,1.0
16704381785961946357,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,1.05590825,1.0
18289488603426319332,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,0.0,1.0
5738309524428778961,416434,2017-10-20 03:06:54,Token Transfer,S-6X24-URGV-FYXC-DECAE,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
2523424259871794168,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.38100156,1.0
456812540859527895,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.19221358,1.0
13200718361414798717,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6X24-URGV-FYXC-DECAE,0.1498,1.0
14739836657772416129,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.13257308,1.0
14366199795686689399,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6X24-URGV-FYXC-DECAE,0.036,1.0
3763287678573582788,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-6X24-URGV-FYXC-DECAE,0.2458,1.0
8896606593611028792,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.14853362,1.0
11601797813351491679,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6X24-URGV-FYXC-DECAE,0.0972,1.0
14493436904561095603,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-6X24-URGV-FYXC-DECAE,0.0,1.0
7755586679060707556,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-6X24-URGV-FYXC-DECAE,0.6143,1.0
7510993076285137728,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,0.97993056,1.0
17059685475141259744,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6X24-URGV-FYXC-DECAE,0.0,1.0
15451946332681921354,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-6X24-URGV-FYXC-DECAE,0.0,1.0
2253108079937670694,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-6X24-URGV-FYXC-DECAE,0.164,1.0
12623578143432277760,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-6X24-URGV-FYXC-DECAE,0.0,1.0
14115416959924050774,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,0.0,1.0
10110571296817285374,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-6X24-URGV-FYXC-DECAE,0.0,1.0
13491482597763504552,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.63700419,1.0
5525240393741812877,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6X24-URGV-FYXC-DECAE,0.0002,1.0
5265295425478734957,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.52040273,1.0
8430671849639689892,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,2.66666667,1.0
5110011327167526819,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.73238583,1.0
5111987752712775671,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.5944001,1.0
15118682602705493192,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,1.46666667,1.0
6647978916212893216,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.92212154,1.0
12759531941648398072,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,4.15333333,1.0
13594974828700743579,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,3.38785745,1.0
6721626085053203080,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,2.28602802,1.0
11542853539467913375,390272,2017-08-07 22:03:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,2.37527516,1.0
2515555706936619693,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,3.78661081,1.0
12304945343776869095,383531,2017-07-19 15:20:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,1.50101704,1.0
13536231528584279526,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,4.49279026,1.0
16599024480378138339,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,1.07448525,1.0
9731350193036320160,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,7.00088395,1.0
4793180241506455102,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6X24-URGV-FYXC-DECAE,88.3752,1.0
2318603719660963851,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6X24-URGV-FYXC-DECAE,17.7344775,1.0
7929950154949847906,380388,2017-07-10 20:18:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6X24-URGV-FYXC-DECAE,0.0,1.0
3506840124455235443,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,6.17167644,1.0
1328211205681224054,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,1.90119775,1.0
17565950437222949536,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,1.32568614,1.0
1429805208652830733,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6X24-URGV-FYXC-DECAE,48.62514469,1.0
1345876993739566967,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,1.93333333,1.0
2419332409388882916,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,7.02913956,1.0
7099201576552334315,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,10.38510168,1.0
18226952707266709257,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,4.17615901,1.0
10458371886945465915,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,2.98631327,1.0
7059364682956342054,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,4.21031047,1.0
6213161452570715237,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,14.24123116,1.0
17784890946676621132,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,5.34,1.0
12453444481404353969,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6X24-URGV-FYXC-DECAE,110.68137879,1.0
5911015797615481672,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,6.94245025,1.0
15763098957680367330,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6X24-URGV-FYXC-DECAE,46.66864667,1.0
13521022187032053376,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,7.29347648,1.0
7271583900198126519,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,8.9927137,1.0
5432529273276280857,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6X24-URGV-FYXC-DECAE,2735.03710407,1.0
15082970454115546698,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,7.69028259,1.0
2794860717892931387,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,1.05561236,1.0
482011810750408176,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,25.92191,1.0
9129970801982575145,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,2.5,1.0
218213772133464070,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,21.90714873,1.0
8537359986400848251,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6X24-URGV-FYXC-DECAE,0.66138608,1.0
10277871698561163888,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6X24-URGV-FYXC-DECAE,4.8,1.0
4125375901902136792,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6X24-URGV-FYXC-DECAE,52.05015218,1.0
11269632686399200029,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,5.792568,1.0
2462665213247958687,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,11.12976341,1.0
8604219383192702038,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,24.21445319,1.0
5523041425207640496,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,14.42907579,1.0
13447230635443701413,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,4.8,1.0
2997504485909221957,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,10.8514967,1.0
10484114861501367976,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6X24-URGV-FYXC-DECAE,76.11408701,1.0
11311836210511401326,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,38.73199413,1.0
6350220896602350320,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6X24-URGV-FYXC-DECAE,6.97757316,1.0
15352836441802876968,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,26.02105689,1.0
1812559558846209988,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6X24-URGV-FYXC-DECAE,50.87465087,1.0
9172498394517217512,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,4.55913182,1.0
13774716647240730886,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,10.98838149,1.0
3255881462815585826,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,3.66816931,1.0
18306015616372137486,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,16.50615186,1.0
13144472483312111963,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,12.08002323,1.0
7716180637914354271,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,2.88,1.0
17984209833492452519,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6X24-URGV-FYXC-DECAE,67.25322788,1.0
12321393522054882211,368887,2017-06-08 16:52:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,7.70309122,1.0
2710374975200250119,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6X24-URGV-FYXC-DECAE,4.96949254,1.0
4231050149463292714,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6X24-URGV-FYXC-DECAE,41.87704188,1.0
278138698774279715,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,8.44901277,1.0
2989907251235320357,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,8.48609042,1.0
10466787533725632612,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,26.3516014,1.0
6453603313342179104,367539,2017-06-04 22:52:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.14760623,1.0
3222223911248543764,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,29.03489916,1.0
17486859504481796869,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,3.39550329,1.0
14353725241341166842,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,34.03023462,1.0
11632313908272336163,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,33.45654552,1.0
8753038136576181978,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6X24-URGV-FYXC-DECAE,3.9,1.0
18335639741841864414,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,2.10512073,1.0
4393743984639757958,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6X24-URGV-FYXC-DECAE,90.0647209,1.0
2901373345697299006,366304,2017-06-01 12:25:30,Ordinary Payment,S-6X24-URGV-FYXC-DECAE,S-9QM9-KTBM-5J6G-9NJRX,3000.0,1.0
14861780232597161084,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,9.80989034,1.0
5004372218443811630,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-6X24-URGV-FYXC-DECAE,8.11916804,1.0
17234598921755292342,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6X24-URGV-FYXC-DECAE,1.65437919,1.0
