ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2AMU-GY32-AV96-3SMDE,1e-08,0.3675
4528956717299494894,384253,2017-07-21 18:48:02,Reward Recipient Assignment,S-2AMU-GY32-AV96-3SMDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17666083169906016701,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AMU-GY32-AV96-3SMDE,2.23674756,1.0
6772678323177240976,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AMU-GY32-AV96-3SMDE,21.85194172,1.0
7887122663552635774,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AMU-GY32-AV96-3SMDE,7.8945154,1.0
11875532666814117081,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AMU-GY32-AV96-3SMDE,9.60672763,1.0
11521644480742015980,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AMU-GY32-AV96-3SMDE,49.19848707,1.0
127869256763596761,371004,2017-06-14 14:53:40,Reward Recipient Assignment,S-2AMU-GY32-AV96-3SMDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11083202169699563841,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2AMU-GY32-AV96-3SMDE,0.16429546,1.0
17685373486524301524,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-2AMU-GY32-AV96-3SMDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3050240071549425435,369430,2017-06-10 05:18:11,Reward Recipient Assignment,S-2AMU-GY32-AV96-3SMDE,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9778313770009781554,369407,2017-06-10 03:55:51,Reward Recipient Assignment,S-2AMU-GY32-AV96-3SMDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10526303177107961869,369308,2017-06-09 21:34:04,Reward Recipient Assignment,S-2AMU-GY32-AV96-3SMDE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1764883683759219966,369305,2017-06-09 21:22:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2AMU-GY32-AV96-3SMDE,465.34626336,2.0
4360080589795431653,369276,2017-06-09 19:33:06,Account Update,S-2AMU-GY32-AV96-3SMDE,,0.0,1.0
9659271214603286144,369274,2017-06-09 19:23:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2AMU-GY32-AV96-3SMDE,1.0,1.0
