ID,Height,timestamp,Type,From,To,Amount,Fee
16879757240433637077,780266,2020-08-02 18:22:09,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-4Y3L-HTP3-9HX5-2QU9P,6.2062,0.0147
16455544377766055554,741826,2020-04-17 12:25:35,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-MF35-ELD7-XZDQ-26TLP,8.0,0.03675
11870156130245850409,740952,2020-04-15 01:58:20,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-LC4Z-YL3U-3QBC-ATYNJ,10.0,0.05145
12143398184773602430,740653,2020-04-14 05:55:35,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-LC4Z-YL3U-3QBC-ATYNJ,3.0,0.0147
16215225702826693616,739074,2020-04-09 19:44:34,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-V34Y-UL6R-53TM-AS872,3.0,0.0441
13961845557046860428,738829,2020-04-09 03:34:18,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-YJW6-NQ8N-FEDP-DN2QY,2.0,0.05145
12773298088088097367,738756,2020-04-08 22:25:07,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-8KS2-XUJF-8PLW-5ZZ6L,1.0,0.03675
4571405045903456359,738633,2020-04-08 14:00:38,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-5LXD-6GZ5-P7HP-2SVV4,3.0,0.02205
2822454962633799305,737777,2020-04-06 05:05:05,Ordinary Payment,S-QTGM-CQF6-N4Z3-D2BVF,S-LC4Z-YL3U-3QBC-ATYNJ,5.0,0.0588
17073665683096478594,737733,2020-04-06 02:19:33,Ordinary Payment,S-KW8P-YUWD-ZJMN-3JA6M,S-LC4Z-YL3U-3QBC-ATYNJ,4.0,0.0441
9242075773526787964,736809,2020-04-03 11:30:57,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-FNQ5-45J5-UMPE-D258M,7.0,0.0147
6112953658306709415,736185,2020-04-01 17:48:57,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-M3L7-D4DK-YDEE-6UT8Z,4.0,0.0588
15091014200632234763,736014,2020-04-01 06:28:09,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-LC4Z-YL3U-3QBC-ATYNJ,4.0,0.0294
16156149831557954267,735735,2020-03-31 11:42:42,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-FYF2-XFCD-U6SP-H66U2,1.0,0.0588
18327915654259165454,734356,2020-03-27 15:06:21,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-LC4Z-YL3U-3QBC-ATYNJ,2.0,0.0294
8687934990718822545,733983,2020-03-26 14:11:24,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-LC4Z-YL3U-3QBC-ATYNJ,6.0,0.0294
2962747812700253557,730872,2020-03-17 21:04:01,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-PXK7-YZ5A-WNZE-8AF5L,2.0,0.02205
9486676357902139030,730429,2020-03-16 15:41:34,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.05145
5343266994852910568,728149,2020-03-10 06:18:00,Ordinary Payment,S-FK9M-HNLF-FNUZ-ELUH6,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.03675
4339387528707452610,725243,2020-03-02 03:06:50,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-3FZT-DHYE-RPB7-83CMA,1.0,0.03675
6360820820478270412,723978,2020-02-27 14:13:38,Ordinary Payment,S-LSH9-WB29-LQ5B-HDHK6,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.0441
3256980967755701401,722532,2020-02-23 13:15:26,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-DWX8-RYRB-U9P8-EH36Z,3.0,0.0294
9102290107215807384,721857,2020-02-21 15:43:25,Ordinary Payment,S-CD79-R262-246X-4PDQT,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.0441
11631153727271670406,721710,2020-02-21 05:51:22,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-BMHS-436F-49AR-ACP26,2.0,0.0147
12428404182799468890,721328,2020-02-20 04:07:18,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-V653-23E3-MJQC-CMHED,2.0,0.0441
11096740353390815234,720947,2020-02-19 02:45:51,Ordinary Payment,S-ESWW-UWLC-B8S5-CW6LU,S-LC4Z-YL3U-3QBC-ATYNJ,3.0,0.0294
13003817220241260006,720583,2020-02-18 02:17:52,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-86MW-U5VB-6TXE-B9LVB,2.0,0.0294
3828489042894647374,720257,2020-02-17 04:40:24,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-FKS3-ZVK3-VV9E-8X3ZV,1.0,0.0441
12722973208994756928,718518,2020-02-12 07:49:35,Ordinary Payment,S-YZEQ-9TH6-N6SY-BVDCR,S-LC4Z-YL3U-3QBC-ATYNJ,1.0,0.00735
15702917570409372162,718412,2020-02-12 00:35:47,Ordinary Payment,S-ETYD-BWXV-49RV-76DFE,S-LC4Z-YL3U-3QBC-ATYNJ,2.0,0.0294
17243457401548932610,718128,2020-02-11 05:27:55,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-LC4Z-YL3U-3QBC-ATYNJ,3.0,0.05145
11048227705526425470,716944,2020-02-07 21:56:36,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-RUMM-F23Q-WE9H-7JQ7H,1.0,0.0294
8891961864050109122,713715,2020-01-29 20:48:17,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-H86L-ENSB-4GUL-ECAVF,1.0,0.03675
10179098252012358533,713578,2020-01-29 11:55:50,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-MK3F-Q26V-S4FN-H84UC,6.0,0.0441
3849226080787869078,713440,2020-01-29 02:16:08,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-HCPK-XVES-ZVPW-7N6WD,6.0,0.05145
12340957656701419427,713439,2020-01-29 02:12:04,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-GM2W-8YFA-H32V-A4DPT,3.0,0.0294
8587787493554116709,713429,2020-01-29 01:39:32,Ordinary Payment,S-XFAN-SHUE-C65U-CGS3M,S-LC4Z-YL3U-3QBC-ATYNJ,14.0,0.03675
14995012576718278731,712713,2020-01-27 01:58:34,Ordinary Payment,S-LC4Z-YL3U-3QBC-ATYNJ,S-YEJB-EJ3B-Z7LZ-AX2JM,5.0,0.0441
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LC4Z-YL3U-3QBC-ATYNJ,10.0,0.0735
