ID,Height,timestamp,Type,From,To,Amount,Fee
6619483428954274506,715580,2020-02-04 02:12:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YTRU-BX6Q-ETLM-8B3E4,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YTRU-BX6Q-ETLM-8B3E4,1e-08,0.97755
8014747356274600838,644029,2019-07-18 22:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.07665057,0.1
9446087374177637119,621186,2019-05-16 00:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.08620116,0.1
14863487238976734194,613273,2019-04-23 21:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.21563024,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.19466238,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.19535784,0.1
7615171740526046403,564810,2018-12-09 06:39:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.02812589,0.1
13038175021803788842,560239,2018-11-26 11:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.23170905,0.1
11635312616989923604,555395,2018-11-12 21:33:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.26765311,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.22083482,0.1
8763556293540298656,545592,2018-10-16 11:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.26234746,0.1
177037677548274786,540951,2018-10-03 11:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.10983417,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.30911703,0.1
17505758561997367230,526677,2018-08-24 12:56:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.14184472,0.1
16436691635227202809,522330,2018-08-12 08:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.13964485,0.1
5636637084739644071,516180,2018-07-26 03:43:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.11686896,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.3628895,0.1
467271739579695364,498501,2018-06-06 16:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.03293082,1.0
4275412193066985676,493878,2018-05-24 17:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.02188182,1.0
17425775225722931087,489147,2018-05-11 12:08:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.14192501,1.0
6722264977166653200,484635,2018-04-28 20:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.12564395,1.0
17020019502610386539,478321,2018-04-11 04:31:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.03015388,1.0
17215588994136494504,474774,2018-04-01 06:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.22975982,1.0
6819184874413696506,471610,2018-03-23 09:57:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-YTRU-BX6Q-ETLM-8B3E4,100.26268867,1.0
14848648997095623735,462691,2018-02-26 10:53:14,Ordinary Payment,S-A4UW-H7GR-PZN8-FT9BX,S-YTRU-BX6Q-ETLM-8B3E4,5.0,1.0
11490171419378530520,462439,2018-02-25 18:09:24,Reward Recipient Assignment,S-YTRU-BX6Q-ETLM-8B3E4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8522652943033538430,462424,2018-02-25 16:54:41,Reward Recipient Assignment,S-YTRU-BX6Q-ETLM-8B3E4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6371321345338305926,462423,2018-02-25 16:53:58,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-YTRU-BX6Q-ETLM-8B3E4,2.0,1.0
6564092985639177560,462381,2018-02-25 13:59:29,Reward Recipient Assignment,S-YTRU-BX6Q-ETLM-8B3E4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6572268843986467852,462379,2018-02-25 13:49:28,Account Update,S-YTRU-BX6Q-ETLM-8B3E4,,0.0,1.0
15817803130804705163,462377,2018-02-25 13:34:02,Ordinary Payment,S-RYW4-LCLW-L9FC-7XL73,S-YTRU-BX6Q-ETLM-8B3E4,2.0,1.0
