ID,Height,timestamp,Type,From,To,Amount,Fee
4200971291627272186,525577,2018-08-21 10:45:41,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,9.00000001,1.0
12571080801962278399,519084,2018-08-03 07:16:58,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,10.0,1.0
11647978832983027854,511645,2018-07-13 11:13:51,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,1e-08,60.0
1433037327197984998,495335,2018-05-28 19:28:40,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,54.0,1.0
14391925600987430290,495330,2018-05-28 19:09:35,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,55.0,1.0
4562220363265031545,487673,2018-05-07 08:39:17,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
15079091564188274367,487671,2018-05-07 08:26:06,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,30.0,1.0
13397286567358753186,486406,2018-05-03 19:50:21,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,34.0,1.0
3200476931592191574,486403,2018-05-03 19:48:21,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,35.0,1.0
16176654361121364950,482581,2018-04-23 02:51:54,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
6162760581159488637,482580,2018-04-23 02:50:56,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,30.0,1.0
12159631083235383687,453780,2018-02-01 13:03:45,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
17780668775869780699,453778,2018-02-01 12:57:03,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,15.0,1.0
13602236785921334065,432544,2017-12-04 03:54:15,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
3850178392035960915,432542,2017-12-04 03:44:16,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,500.0,1.0
1770175636457995004,430588,2017-11-28 16:36:54,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
13709516614865866673,430587,2017-11-28 16:32:01,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,300.0,1.0
10110172575986761909,426200,2017-11-16 09:43:39,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,249.0,1.0
13334534635170302644,426196,2017-11-16 09:30:59,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,250.0,1.0
12238541630199177518,422602,2017-11-06 08:51:38,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,159.0,1.0
832885853361278625,422599,2017-11-06 08:29:48,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,160.0,1.0
6086523286042505461,418055,2017-10-24 16:03:26,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,109.0,1.0
11306049526820624540,418053,2017-10-24 15:33:23,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,110.0,1.0
16407228179827450690,416203,2017-10-19 11:21:26,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,79.0,1.0
16363806134344368531,416201,2017-10-19 11:08:21,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,80.0,1.0
813927538424713691,414472,2017-10-14 15:14:34,Ordinary Payment,S-NF6C-U7SN-R4AW-HSGF6,S-MVMT-77VM-V9J9-E668Z,59.0,1.0
8183461779500654182,414468,2017-10-14 15:07:31,Ordinary Payment,S-U3RK-2GET-HQ2J-B2CPK,S-NF6C-U7SN-R4AW-HSGF6,60.0,1.0
