ID,Height,timestamp,Type,From,To,Amount,Fee
5774932126833920514,463042,2018-02-27 10:46:00,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4082100576727861585,463035,2018-02-27 10:23:32,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,105.0,1.0
2590394524281559253,453261,2018-01-31 02:31:00,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
15403854718157125272,453256,2018-01-31 02:11:18,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,67.0,1.0
12138241127599570594,444415,2018-01-06 08:34:50,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
10127651520813427634,444408,2018-01-06 08:06:19,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,39.0,1.0
12251318841056375935,441744,2017-12-29 20:42:25,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
17364439229738871462,441735,2017-12-29 20:07:39,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,540.0,1.0
7896777447835135014,382701,2017-07-17 07:47:07,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,1315.53232914,1.0
8802863554247469988,382696,2017-07-17 07:26:31,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,1316.53232914,1.0
8574890506751094491,381355,2017-07-13 13:34:38,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,293.0,1.0
1259466532837366012,381350,2017-07-13 12:56:30,Ordinary Payment,S-QGRB-GWWZ-AMDC-AUPM4,S-SZ5H-TUV2-NMBB-AF8FK,294.0,1.0
14581361159109834471,376220,2017-06-29 04:50:50,Ordinary Payment,S-SZ5H-TUV2-NMBB-AF8FK,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
11668815010008205470,376215,2017-06-29 04:36:10,Ordinary Payment,S-LDG3-ZE27-BMLJ-3MGHX,S-SZ5H-TUV2-NMBB-AF8FK,1090.0,1.0
